Kingdom,Phylum,Class,Order,Family,Genus,Date sampled,Mono.Control4.M3,Mono.Control5.M3,Mono.Control6.M3,Mono.Oiled2.M2,Poly.Oiled6.M4,Poly.Oiled5.M4,Poly.Control5.M3,Poly.Control4.M3,Poly.Control1.M1,Mono.Oiled5.M4,Mono.Control3.M1,Poly.Oiled1.M2,Mono.Oiled6.M4,Mono.Oiled1.M2,Poly.Oiled2.M2,Mono.Oiled4.M4,Poly.Control2.M1,Mono.Control2.M1,Poly.Control6.M3,Poly.Oiled3.M2,Poly.Control3.M1,Mono.Control1.M1,Mono.Oiled3.M2,Poly.Oiled4.M4
Bacteria,Lentisphaerae,[Lentisphaeria],Z20,,,September,482,467,550,90,438,338,188,852,796,394,301,360,232,560,569,691,429,472,205,256,251,429,423,233
Bacteria,MVP-21,,,,,September,12,0,0,0,0,0,0,17,3,4,4,0,0,0,1,8,1,4,55,7,0,2,35,4
Bacteria,MVS-104,,,,,September,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Bacteria,NC10,24-Dec,Other,Other,Other,September,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0
Bacteria,NC10,24-Dec,JH-WHS47,,,September,6,1,0,8,1,0,35,4,15,2,0,3,1,0,0,25,5,0,55,3,2,17,53,11
Bacteria,NKB19,Other,Other,Other,Other,September,672,25,71,68,466,634,59,479,19,1140,50,142,1112,468,230,97,10,89,28,246,6,46,647,273
Bacteria,NKB19,,,,,September,1447,1779,1568,618,1716,1780,940,1463,1069,2075,1599,1402,1503,2129,1483,1126,1068,830,891,2317,675,1113,1509,1523
Bacteria,NKB19,TSBW08,,,,September,1836,1300,2046,740,964,915,1690,1200,808,1574,1060,709,818,1852,2033,1472,1193,864,1106,3039,498,1174,1201,931
Bacteria,NKB19,noFP_H4,,,,September,0,0,0,0,2,0,0,1,0,0,0,2,0,0,5,0,0,0,0,10,2,0,4,5
Bacteria,Nitrospirae,Nitrospira,Nitrospirales,,,September,0,0,1,0,0,0,1,0,0,0,21,0,0,0,0,3,2,0,11,0,0,7,14,0
Bacteria,Nitrospirae,Nitrospira,Nitrospirales,0319-6A21,,September,8,9,6,77,10,7,118,52,1,0,28,2,8,13,0,365,95,2,28,0,2,110,89,13
Bacteria,Nitrospirae,Nitrospira,Nitrospirales,FW,29-Apr,September,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
Bacteria,Nitrospirae,Nitrospira,Nitrospirales,Nitrospiraceae,,September,31,29,19,0,10,8,6,32,19,0,170,0,13,0,1,0,44,59,19,1,19,23,2,7
Bacteria,Nitrospirae,Nitrospira,Nitrospirales,Nitrospiraceae,Nitrospira,September,6,3,4,0,0,1,13,8,2,0,30,0,0,2,0,1,19,8,18,0,2,25,22,0
Bacteria,Nitrospirae,Nitrospira,Nitrospirales,[Thermodesulfovibrionaceae],,September,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0
Bacteria,Nitrospirae,Nitrospira,Nitrospirales,[Thermodesulfovibrionaceae],DCE29,September,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Bacteria,Nitrospirae,Nitrospira,Nitrospirales,[Thermodesulfovibrionaceae],GOUTA19,September,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Bacteria,Nitrospirae,Nitrospira,Nitrospirales,[Thermodesulfovibrionaceae],LCP-6,September,434,32,1,10,0,1,4,5,4,6,101,0,3,0,0,1,10,27,20,0,4,13,23,0
Bacteria,Nitrospirae,Nitrospira,Nitrospirales,[Thermodesulfovibrionaceae],Thermodesulfovibrio,September,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Bacteria,OC31,,,,,September,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,OD1,Other,Other,Other,Other,September,61,46,108,53,313,140,103,313,49,18,225,169,94,429,369,116,70,64,56,156,53,96,699,85
Bacteria,OD1,,,,,September,925,893,2913,882,1825,2035,1330,1382,3401,1828,1181,518,1645,2349,1834,2502,1447,1471,2605,877,589,2292,2509,5637
Bacteria,OD1,ABY1,,,,September,3696,5973,5516,1817,5057,3261,2701,4196,2534,5935,4649,6051,2891,3511,2187,4073,3925,2884,2353,4457,1877,2538,3656,4548
Bacteria,OD1,Mb-NB09,,,,September,2,0,0,1,3,0,12,0,1,0,2,0,0,0,17,0,0,3,5,0,0,0,0,0
Bacteria,OD1,SM2F11,,,,September,44,20,15,13,8,13,33,24,22,4,56,2,13,1,0,19,21,2,42,7,13,9,11,11
Bacteria,OD1,ZB2,,,,September,2274,2212,6688,736,3096,3971,1356,5177,1615,2399,2795,1358,2232,4032,2201,3902,1478,1157,1246,1851,769,775,5304,2139
Bacteria,OP1,MSBL6,,,,September,15,1,0,0,0,2,0,0,0,7,0,0,5,7,8,3,0,2,5,9,12,0,8,18
Bacteria,OP1,[Acetothermia],[Acetothermales],,,September,83,97,22,4,11,10,27,178,18,33,115,5,10,10,28,26,7,4,84,131,11,11,36,47
Bacteria,OP11,Other,Other,Other,Other,September,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bacteria,OP11,,,,,September,0,20,0,0,0,0,0,0,0,0,0,30,0,0,0,4,0,0,0,2,0,1,2,0
Bacteria,OP11,OP11-1,,,,September,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Bacteria,OP11,OP11-3,,,,September,4,11,7,3,0,2,7,1,10,7,9,0,4,3,2,4,7,0,2,1,3,3,1,6
Bacteria,OP11,OP11-4,,,,September,20,2,6,397,125,86,122,58,65,29,7,56,62,95,59,328,184,35,154,107,3,191,107,162
Bacteria,OP11,WCHB1-64,Other,Other,Other,September,2,0,2,0,0,0,0,8,5,0,0,1,1,13,2,1,0,3,1,0,2,0,9,1
Bacteria,OP11,WCHB1-64,,,,September,145,69,64,51,32,36,40,59,90,20,123,5,36,45,26,81,107,29,61,59,43,53,66,145
Bacteria,OP11,WCHB1-64,d153,,,September,13,1,1,1,6,3,4,2,10,4,4,4,3,4,4,6,11,10,5,1,9,5,8,14
Bacteria,OP3,Other,Other,Other,Other,September,0,2,0,1,1,0,0,0,0,2,26,0,2,0,1,0,0,0,0,0,0,0,0,0
Bacteria,OP3,,,,,September,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0
Bacteria,OP3,BD4-9,,,,September,46,86,12,0,3,11,12,69,0,38,94,3,4,28,13,43,0,5,29,11,0,4,23,4
Bacteria,OP3,PBS-25,,,,September,128,204,165,28,100,382,13,336,14,1046,1047,16,213,207,107,365,16,6,107,58,1,14,266,201
Bacteria,OP3,koll11,,,,September,9,12,3,2,16,8,10,16,22,15,54,6,3,6,1,15,14,9,10,10,6,20,10,2
Bacteria,OP3,koll11,GIF10,kpj58rc,,September,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,2,0,1,0,5,0
Bacteria,OP8,OP8_1,Other,Other,Other,September,0,7,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,2,0,0,0
Bacteria,OP8,OP8_1,,,,September,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,0,0,6,0,0,0,0,0
Bacteria,OP8,OP8_1,HMMVPog-54,,,September,0,42,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,31,0,6,4,0,9,0
Bacteria,OP8,OP8_1,OPB95,,,September,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Bacteria,OP8,OP8_1,SHA-124,,,September,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,OP8,OP8_2,,,,September,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Bacteria,OP8,SAW1_B6,,,,September,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,OP9,JS1,BA021,,,September,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,OP9,JS1,SB-45,,,September,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
Bacteria,PAUC34f,,,,,September,0,3,0,0,0,7,0,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0
Bacteria,Planctomycetes,Other,Other,Other,Other,September,1040,846,1478,644,2565,1076,325,592,267,1493,596,1786,2068,1693,1580,991,417,827,229,1651,439,1018,1508,861
Bacteria,Planctomycetes,,,,,September,73,115,165,59,397,197,68,86,296,67,147,106,184,221,723,152,20,51,77,1371,66,54,286,92
Bacteria,Planctomycetes,028H05-P-BN-P5,,,,September,51,66,122,210,170,363,79,502,897,166,91,243,715,737,402,430,105,23,50,688,377,73,239,570
Bacteria,Planctomycetes,BD7-11,,,,September,2917,1833,1665,935,1010,2160,1950,2449,1453,1861,2265,898,2312,2569,780,1318,1612,1392,1480,1692,922,2157,1235,1224
Bacteria,Planctomycetes,C6,MVS-107,,,September,9,0,4,0,0,39,4,8,0,0,14,2,13,1,0,7,0,7,23,0,0,0,34,0
Bacteria,Planctomycetes,C6,Ucm1571,,,September,1883,2057,3605,189,641,502,526,1962,222,730,879,450,398,757,290,225,302,312,395,1649,563,641,866,300
Bacteria,Planctomycetes,C6,d113,,,September,315,171,244,99,195,600,211,1045,202,324,702,196,291,168,84,241,220,393,111,191,207,308,173,212
Bacteria,Planctomycetes,ODP123,Other,Other,Other,September,17,6,7,6,9,4,2,13,18,9,16,0,6,11,9,7,8,33,5,8,2,23,6,14
Bacteria,Planctomycetes,ODP123,,,,September,279,757,383,87,290,195,133,330,61,525,265,158,125,270,251,227,103,63,150,284,36,65,273,304
Bacteria,Planctomycetes,ODP123,T8-B82,,,September,514,334,115,248,207,320,191,205,946,409,351,121,221,498,308,219,229,138,268,627,206,234,514,361
Bacteria,Planctomycetes,OM190,Other,Other,Other,September,0,0,0,1,0,1,0,2,1,0,3,2,2,1,0,1,1,0,0,0,15,0,2,0
Bacteria,Planctomycetes,OM190,,,,September,138,10,44,12,13,9,0,10,0,219,92,1,56,0,0,7,5,6,0,0,8,3,49,10
Bacteria,Planctomycetes,OM190,CL500-15,,,September,1247,1139,1769,1285,2741,1657,948,3728,4031,1405,1577,1330,3417,2275,2509,1192,1339,1487,772,1827,3396,2016,2078,1558
Bacteria,Planctomycetes,OM190,agg27,,,September,4695,1566,1614,1102,746,2275,1536,4981,1979,1339,5460,2443,2444,4141,1716,925,1166,776,895,2641,1478,1109,1771,928
Bacteria,Planctomycetes,Phycisphaerae,Other,Other,Other,September,234,381,174,494,180,885,117,170,43,622,505,187,415,159,540,486,115,41,152,215,145,328,167,178
Bacteria,Planctomycetes,Phycisphaerae,,,,September,1,397,118,26,35,803,3,85,1,325,89,18,57,13,6,228,9,2,1,4,26,6,10,121
Bacteria,Planctomycetes,Phycisphaerae,AKAU3564,,,September,5448,10035,9758,1719,7037,6011,2581,6129,2309,14766,4287,5741,3494,4236,3354,5141,3292,2509,3719,7695,3166,3692,3882,5227
Bacteria,Planctomycetes,Phycisphaerae,C86,,,September,1,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,3,0,0,0,1,4,9
Bacteria,Planctomycetes,Phycisphaerae,CCM11a,,,September,1416,2085,1564,848,8273,11833,1089,1407,1189,5280,1735,3028,3712,3359,5144,4376,1132,884,558,5912,606,1670,3596,5946
Bacteria,Planctomycetes,Phycisphaerae,CPla-3,,,September,123,23,9,37,41,51,83,35,32,95,137,13,22,24,2,72,96,14,143,4,10,101,46,22
Bacteria,Planctomycetes,Phycisphaerae,MSBL9,,,September,156,226,131,155,337,186,320,137,70,612,156,210,132,151,135,220,125,108,214,460,106,173,318,171
Bacteria,Planctomycetes,Phycisphaerae,ODP1230B3009,,,September,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,5
Bacteria,Planctomycetes,Phycisphaerae,Phycisphaerales,Other,Other,September,512,346,540,62,272,774,269,468,1254,867,873,223,843,266,145,155,318,189,209,203,341,200,283,150
Bacteria,Planctomycetes,Phycisphaerae,Phycisphaerales,,,September,3448,2582,4380,3382,9934,10195,2247,7076,5416,5504,5965,8312,8087,20828,21530,6619,2069,3175,1440,8891,8523,2808,8709,6221
Bacteria,Planctomycetes,Phycisphaerae,Phycisphaerales,Phycisphaeraceae,Other,September,407,593,833,263,695,407,176,756,241,359,383,664,773,1535,683,368,82,261,96,1946,588,279,1521,303
Bacteria,Planctomycetes,Phycisphaerae,Phycisphaerales,Phycisphaeraceae,,September,3275,2726,2852,670,3512,4239,2001,3691,2946,2949,2601,2256,2104,4073,1725,2429,1584,1131,1453,2876,1723,1886,2590,2546
Bacteria,Planctomycetes,Phycisphaerae,Phycisphaerales,Phycisphaeraceae,Phycisphaera,September,0,1,3,3,10,1,0,10,14,11,4,32,5,68,10,11,0,0,3,23,33,2,21,3
Bacteria,Planctomycetes,Phycisphaerae,Pla1,,,September,2653,4054,3224,656,1164,1614,2133,1575,1447,1842,1889,1258,1742,1805,1227,1427,917,619,1924,2700,928,1960,1618,1939
Bacteria,Planctomycetes,Phycisphaerae,S-70,,,September,126,176,159,39,429,391,100,254,155,264,208,334,258,207,224,518,201,140,56,624,182,351,324,554
Bacteria,Planctomycetes,Phycisphaerae,SHA-43,,,September,34,96,66,19,61,72,29,31,8,104,23,74,42,71,49,19,4,4,33,59,14,15,59,33
Bacteria,Planctomycetes,Phycisphaerae,SHUX583,,,September,7,14,6,3,4,28,1,22,4,59,6,3,22,0,0,1,4,2,6,2,6,5,4,7
Bacteria,Planctomycetes,Phycisphaerae,WD2101,,,September,2523,1589,2675,424,2397,2567,2777,3344,3584,3842,5150,1064,2525,1748,748,1443,3029,1398,4830,1110,2802,4561,3754,515
Bacteria,Planctomycetes,Phycisphaerae,mle1-8,,,September,523,1120,999,1549,2794,5853,787,998,326,2740,1596,1226,4381,1600,2004,2343,420,332,383,2894,551,1218,1842,2172
Bacteria,Planctomycetes,Pla3,,,,September,381,722,47,91,296,131,58,259,41,542,880,150,100,106,145,32,602,130,30,492,383,275,269,368
Bacteria,Planctomycetes,Planctomycetia,Other,Other,Other,September,1115,1266,637,396,333,803,1015,999,414,1541,1053,340,515,524,452,951,1086,1188,944,395,754,980,963,530
Bacteria,Planctomycetes,Planctomycetia,,,,September,1028,749,343,295,312,476,797,518,278,485,584,132,264,328,177,530,576,213,766,267,133,462,465,292
Bacteria,Planctomycetes,Planctomycetia,B97,,,September,179,115,89,125,382,670,315,200,325,290,371,151,444,870,305,1039,288,132,259,1004,216,323,361,646
Bacteria,Planctomycetes,Planctomycetia,Gemmatales,Other,Other,September,32,5,23,18,45,17,11,43,9,7,4,14,75,57,11,10,4,12,19,71,2,13,37,16
Bacteria,Planctomycetes,Planctomycetia,Gemmatales,Gemmataceae,Other,September,84,20,23,255,16,7,278,33,61,34,32,31,24,62,17,120,117,69,48,10,49,220,28,54
Bacteria,Planctomycetes,Planctomycetia,Gemmatales,Gemmataceae,,September,1081,954,552,871,941,1473,1644,1184,856,1246,1636,1106,1983,1107,904,1707,1528,1098,2741,993,677,1068,1386,1711
Bacteria,Planctomycetes,Planctomycetia,Gemmatales,Gemmataceae,Gemmata,September,160,207,579,134,150,211,368,708,935,247,389,566,295,1076,578,298,561,620,299,255,994,396,875,146
Bacteria,Planctomycetes,Planctomycetia,Gemmatales,Isosphaeraceae,Other,September,72,182,180,97,97,58,100,258,196,63,121,162,114,156,70,40,93,90,32,170,156,276,63,53
Bacteria,Planctomycetes,Planctomycetia,Gemmatales,Isosphaeraceae,,September,1156,682,878,724,885,537,874,1365,849,899,717,1743,1389,1365,761,1084,884,605,548,792,956,769,1036,1137
Bacteria,Planctomycetes,Planctomycetia,Gemmatales,Isosphaeraceae,Isosphaera,September,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0
Bacteria,Planctomycetes,Planctomycetia,Pirellulales,Pirellulaceae,Other,September,1990,2008,1518,1345,1488,2706,3218,3111,3552,1815,3645,1542,1663,2611,4393,2518,2455,2141,2611,1916,1654,3209,2299,1414
Bacteria,Planctomycetes,Planctomycetia,Pirellulales,Pirellulaceae,,September,29938,34325,25731,12797,13359,18773,32061,30188,26319,25502,28718,14759,15915,16371,12213,16905,25904,26229,21285,19424,19917,28223,18358,17203
Bacteria,Planctomycetes,Planctomycetia,Pirellulales,Pirellulaceae,A17,September,3067,1194,632,475,428,626,854,953,2453,996,2148,363,682,1342,376,726,1229,765,852,1012,366,959,734,427
Bacteria,Planctomycetes,Planctomycetia,Pirellulales,Pirellulaceae,Pirellula,September,236,13,11,58,36,86,30,8,87,24,34,32,32,7,12,29,27,33,56,5,20,35,21,59
Bacteria,Planctomycetes,Planctomycetia,Pirellulales,Pirellulaceae,Planctomycete,September,2,0,5,0,0,3,7,9,15,3,2,22,4,1,37,0,6,15,5,4,83,54,14,0
Bacteria,Planctomycetes,Planctomycetia,Pirellulales,Pirellulaceae,Rhodopirellula,September,31,91,36,6,16,22,47,54,28,14,17,25,24,3,4,0,8,33,3,23,59,38,10,26
Bacteria,Planctomycetes,Planctomycetia,Pirellulales,Pirellulaceae,planctomycete,September,325,274,305,94,345,235,237,566,994,261,214,384,166,512,454,586,527,490,169,244,261,479,271,155
Bacteria,Planctomycetes,Planctomycetia,Planctomycetales,Planctomycetaceae,Planctomyces,September,12834,11600,9131,4752,5174,11701,10268,11595,10645,9207,10600,4823,5737,6525,5033,7947,9255,8620,8146,6391,5959,9514,6453,5639
Bacteria,Planctomycetes,SBZP_4958,,,,September,11,10,26,0,0,0,1,15,0,5,0,0,3,0,2,0,0,0,0,0,0,0,0,0
Bacteria,Planctomycetes,vadinHA49,Other,Other,Other,September,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Bacteria,Planctomycetes,vadinHA49,,,,September,1,1,13,0,0,7,0,4,0,16,0,1,0,1,0,0,0,1,5,17,0,0,3,5
Bacteria,Planctomycetes,vadinHA49,DH61,,,September,139,192,173,7,167,22,41,334,158,107,52,73,85,96,277,13,89,37,54,154,409,304,113,53
Bacteria,Planctomycetes,vadinHA49,PeHg47,,,September,8,33,3,4,43,88,8,4,23,69,40,22,56,58,21,93,21,132,9,32,37,5,194,99
Bacteria,Planctomycetes,vadinHA49,p04_C01,,,September,14,17,57,0,4,15,2,12,0,2,60,0,3,2,3,7,7,20,2,6,5,5,1,1
Bacteria,Poribacteria,,,,,September,2,9,1,0,2,0,0,0,1,0,48,0,1,1,0,0,0,1,0,0,8,0,1,0
Bacteria,Proteobacteria,Other,Other,Other,Other,September,501,763,474,262,616,434,380,572,996,528,517,942,521,976,1275,572,483,254,466,820,977,656,724,669
Bacteria,Proteobacteria,,,,,September,10,14,0,23,38,35,7,15,2,5,15,3,20,13,1,28,8,1,1,3,4,13,20,6
Bacteria,Proteobacteria,Alphaproteobacteria,Other,Other,Other,September,2621,1251,1071,858,3356,3763,1148,1712,2207,1776,2582,1257,2162,3219,2688,4610,1092,1243,1278,2381,5240,1376,2067,4912
Bacteria,Proteobacteria,Alphaproteobacteria,,,,September,1173,678,817,345,1219,1566,1160,919,890,531,1004,486,951,602,422,1730,710,356,866,1104,527,448,737,1981
Bacteria,Proteobacteria,Alphaproteobacteria,BD7-3,,,September,89,97,133,67,556,399,106,381,163,253,80,324,368,1038,332,427,52,53,54,282,132,65,242,236
Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Other,Other,September,0,0,0,2,16,0,1,0,6,1,12,0,0,0,2,3,1,3,1,0,0,0,0,10
Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,Other,September,1,0,0,0,5,0,0,0,0,0,1,0,0,1,2,0,0,0,4,3,0,0,0,0
Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,,September,10,5,8,8,3,7,31,4,14,17,11,6,0,1,19,10,26,6,115,40,11,8,10,6
Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,Asticcacaulis,September,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,Caulobacter,September,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,Phenylobacterium,September,39,19,2,68,102,76,170,31,77,105,44,33,107,71,29,66,49,26,439,85,74,97,75,198
Bacteria,Proteobacteria,Alphaproteobacteria,Ellin329,,,September,107,32,25,26,90,61,59,43,66,27,163,4,55,32,21,54,40,28,157,93,23,26,68,72
Bacteria,Proteobacteria,Alphaproteobacteria,Kiloniellales,,,September,59,67,69,51,395,575,50,167,164,140,122,61,223,213,199,434,51,59,48,284,799,260,157,366
Bacteria,Proteobacteria,Alphaproteobacteria,Kiloniellales,Kiloniellaceae,,September,13,0,0,0,0,0,2,1,0,0,12,0,0,0,1,0,1,0,7,0,0,0,4,0
Bacteria,Proteobacteria,Alphaproteobacteria,Kiloniellales,Kiloniellaceae,Thalassospira,September,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,5
Bacteria,Proteobacteria,Alphaproteobacteria,Kordiimonadales,,,September,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,1,2,0,0
Bacteria,Proteobacteria,Alphaproteobacteria,Kordiimonadales,Kordiimonadaceae,,September,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0
Bacteria,Proteobacteria,Alphaproteobacteria,RF32,,,September,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Other,Other,September,4026,1654,1129,1399,2264,2443,2853,2098,4469,1730,3897,1096,1808,2408,2182,2771,2789,1783,3733,2231,1922,2696,2311,3611
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,,,September,781,342,200,454,452,521,495,438,1366,451,1224,303,401,599,399,673,841,760,752,663,505,553,695,659
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Aurantimonadaceae,Other,September,0,0,0,0,8,2,0,2,2,0,0,1,14,0,0,2,4,2,0,1,5,25,2,0
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Aurantimonadaceae,Aurantimonas,September,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Aurantimonadaceae,Fulvimarina,September,2,0,0,0,1,0,0,3,3,2,2,2,14,0,0,4,8,1,0,0,2,18,1,0
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Aurantimonadaceae,Martelella,September,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Other,September,37,23,4,25,12,17,13,16,102,10,78,4,4,40,27,20,26,37,20,39,13,19,37,17
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,,September,10,11,4,26,81,52,25,76,526,46,56,102,62,47,74,70,49,45,78,54,99,77,85,67
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Beijerinckia,September,12,2,4,7,4,3,5,4,9,6,5,1,9,8,2,4,4,6,5,2,4,8,10,9
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Chelatococcus,September,0,0,0,0,0,3,1,1,8,0,1,0,2,0,0,0,0,2,0,0,1,0,2,2
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Bradyrhizobiaceae,Other,September,0,1,0,0,0,1,1,0,2,1,0,0,0,0,0,1,1,0,4,0,0,2,0,2
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Bradyrhizobiaceae,Balneimonas,September,10,19,11,24,8,58,17,12,3,17,23,7,25,18,6,43,87,17,81,6,37,24,17,60
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Bradyrhizobiaceae,Bosea,September,1,0,0,0,47,24,0,5,27,42,27,3,6,12,5,3,58,8,0,2,3,0,10,7
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Bradyrhizobiaceae,Bradyrhizobium,September,2,2,2,8,24,8,36,7,24,20,14,2,10,12,4,3,61,14,65,2,1,12,14,16
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Cohaesibacteraceae,Other,September,0,0,0,0,2,1,0,0,6,1,0,0,0,0,1,0,0,2,0,1,0,0,0,0
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Cohaesibacteraceae,,September,20,24,42,4,32,62,23,171,114,36,21,43,39,115,63,16,11,26,15,30,38,10,16,19
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Cohaesibacteraceae,Cohaesibacter,September,0,3,0,0,1,0,0,0,0,8,0,0,4,0,0,0,0,0,0,6,0,3,1,1
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Hyphomicrobiaceae,Other,September,906,414,360,483,498,703,855,453,1020,373,733,283,323,453,222,697,780,319,587,405,284,667,509,852
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Hyphomicrobiaceae,,September,636,354,369,373,297,486,662,438,347,193,606,138,205,172,177,578,934,506,371,241,349,910,382,402
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Hyphomicrobiaceae,Devosia,September,66,21,16,33,22,45,75,8,143,36,99,25,18,25,21,53,45,23,127,112,28,56,45,90
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Hyphomicrobiaceae,Filomicrobium,September,12,9,3,9,3,5,26,9,4,6,38,1,11,10,8,37,11,16,18,3,2,22,14,2
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Hyphomicrobiaceae,Hyphomicrobium,September,461,204,130,213,114,220,480,111,346,117,566,83,120,103,76,219,336,160,565,184,143,340,291,437
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Hyphomicrobiaceae,Parvibaculum,September,65,100,53,104,406,269,74,52,58,174,75,281,180,295,977,374,40,21,127,183,90,53,148,998
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Hyphomicrobiaceae,Pedomicrobium,September,214,119,76,102,70,137,182,82,161,43,259,57,61,52,36,143,181,84,103,94,57,202,81,160
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Hyphomicrobiaceae,Polymorphum,September,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Hyphomicrobiaceae,Rhodobium,September,0,0,0,0,21,9,0,0,27,2,23,0,23,2,2,0,1,0,0,11,1,0,2,13
Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Hyphomicrobiaceae,Rhodoplanes,September,1205,578,204,683,1373,1129,1535,948,4146,812,1802,1031,1152,1479,1805,1774,1484,854,2559,902,1024,1641,1609,1676
