TensawIDY,StationID,DateMMDDYY,TimeHHMMSS,TempdegC,SpCondms_cm,Salinppt,Levelmeters,Battvolts
13672,TENSAA7b,11/30/2003,233000,15.41,0.227,0.1,1.83,16.2
13673,TENSAA7b,11/30/2003,234500,15.41,0.227,0.1,1.85,16.2
13674,TENSAA7b,12/1/2003,0,15.38,0.227,0.1,1.86,16.2
13675,TENSAA7b,12/1/2003,1500,15.38,0.227,0.1,1.86,16.2
13676,TENSAA7b,12/1/2003,3000,15.39,0.228,0.1,1.87,16.2
13677,TENSAA7b,12/1/2003,4500,15.39,0.228,0.1,1.88,16.2
13678,TENSAA7b,12/1/2003,10000,15.41,0.228,0.1,1.89,16.2
13679,TENSAA7b,12/1/2003,11500,15.41,0.228,0.1,1.91,16.2
13680,TENSAA7b,12/1/2003,13000,15.43,0.229,0.1,1.91,16.2
13681,TENSAA7b,12/1/2003,14500,15.39,0.229,0.1,1.92,16.2
13682,TENSAA7b,12/1/2003,20000,15.41,0.229,0.1,1.92,16.1
13683,TENSAA7b,12/1/2003,21500,15.41,0.229,0.1,1.92,16.1
13684,TENSAA7b,12/1/2003,23000,15.39,0.230,0.1,1.91,16.1
13685,TENSAA7b,12/1/2003,24500,15.41,0.230,0.1,1.91,16.1
13686,TENSAA7b,12/1/2003,30000,15.38,0.230,0.1,1.91,16.2
13687,TENSAA7b,12/1/2003,31500,15.36,0.231,0.1,1.91,16.1
13688,TENSAA7b,12/1/2003,33000,15.36,0.232,0.1,1.89,16.1
13689,TENSAA7b,12/1/2003,34500,15.36,0.231,0.1,1.89,16.1
13690,TENSAA7b,12/1/2003,40000,15.34,0.231,0.1,1.88,16.1
13691,TENSAA7b,12/1/2003,41500,15.31,0.232,0.1,1.88,16.1
13692,TENSAA7b,12/1/2003,43000,15.26,0.232,0.1,1.87,16.1
13693,TENSAA7b,12/1/2003,44500,15.26,0.233,0.1,1.86,16.1
13694,TENSAA7b,12/1/2003,50000,15.28,0.231,0.1,1.84,16.1
13695,TENSAA7b,12/1/2003,51500,15.26,0.231,0.1,1.83,16.2
13696,TENSAA7b,12/1/2003,53000,15.23,0.232,0.1,1.81,16.1
13697,TENSAA7b,12/1/2003,54500,15.19,0.231,0.1,1.79,16.1
13698,TENSAA7b,12/1/2003,60000,15.18,0.232,0.1,1.78,16.1
13699,TENSAA7b,12/1/2003,61500,15.18,0.232,0.1,1.74,16.1
13700,TENSAA7b,12/1/2003,63000,15.19,0.231,0.1,1.72,16.1
13701,TENSAA7b,12/1/2003,64500,15.19,0.233,0.1,1.70,16.1
13702,TENSAA7b,12/1/2003,70000,15.19,0.230,0.1,1.69,16.1
13703,TENSAA7b,12/1/2003,71500,15.19,0.229,0.1,1.66,16.1
13704,TENSAA7b,12/1/2003,73000,15.18,0.230,0.1,1.64,15.8
13705,TENSAA7b,12/1/2003,74500,15.21,0.228,0.1,1.62,16.1
13706,TENSAA7b,12/1/2003,80000,15.23,0.230,0.1,1.60,16.1
13707,TENSAA7b,12/1/2003,81500,15.26,0.229,0.1,1.57,16.1
13708,TENSAA7b,12/1/2003,83000,15.29,0.227,0.1,1.55,16.1
13709,TENSAA7b,12/1/2003,84500,15.34,0.227,0.1,1.52,16.1
13710,TENSAA7b,12/1/2003,90000,15.41,0.227,0.1,1.51,16.1
13711,TENSAA7b,12/1/2003,91500,15.49,0.226,0.1,1.48,16.1
13712,TENSAA7b,12/1/2003,93000,15.56,0.226,0.1,1.45,16.1
13713,TENSAA7b,12/1/2003,94500,15.66,0.225,0.1,1.42,16.2
13714,TENSAA7b,12/1/2003,100000,15.74,0.224,0.1,1.40,16.1
13715,TENSAA7b,12/1/2003,101500,15.81,0.224,0.1,1.37,16.0
13716,TENSAA7b,12/1/2003,103000,15.91,0.225,0.1,1.35,16.1
13717,TENSAA7b,12/1/2003,104500,15.93,0.223,0.1,1.34,16.1
13718,TENSAA7b,12/1/2003,110000,16.05,0.221,0.1,1.31,16.1
13719,TENSAA7b,12/1/2003,111500,16.10,0.220,0.1,1.28,16.1
13720,TENSAA7b,12/1/2003,113000,16.15,0.221,0.1,1.25,16.1
13721,TENSAA7b,12/1/2003,114500,16.13,0.219,0.1,1.22,16.1
13722,TENSAA7b,12/1/2003,120000,16.15,0.219,0.1,1.20,16.1
13723,TENSAA7b,12/1/2003,121500,16.11,0.218,0.1,1.16,16.1
13724,TENSAA7b,12/1/2003,123000,16.25,0.217,0.1,1.15,16.1
13725,TENSAA7b,12/1/2003,124500,16.31,0.218,0.1,1.11,16.1
13726,TENSAA7b,12/1/2003,130000,16.31,0.216,0.1,1.08,16.1
13727,TENSAA7b,12/1/2003,131500,16.25,0.216,0.1,1.07,16.1
13728,TENSAA7b,12/1/2003,133000,16.41,0.216,0.1,1.05,16.1
13729,TENSAA7b,12/1/2003,134500,16.41,0.214,0.1,1.05,16.1
13730,TENSAA7b,12/1/2003,140000,16.36,0.215,0.1,1.03,16.1
13731,TENSAA7b,12/1/2003,141500,16.35,0.214,0.1,1.01,16.1
13732,TENSAA7b,12/1/2003,143000,16.33,0.213,0.1,1.01,16.1
13733,TENSAA7b,12/1/2003,144500,16.25,0.212,0.1,1.01,16.1
13734,TENSAA7b,12/1/2003,150000,16.20,0.211,0.1,1.02,16.1
13735,TENSAA7b,12/1/2003,151500,16.20,0.211,0.1,1.03,16.1
13736,TENSAA7b,12/1/2003,153000,16.11,0.210,0.1,1.04,16.1
13737,TENSAA7b,12/1/2003,154500,16.05,0.210,0.1,1.06,16.1
13738,TENSAA7b,12/1/2003,160000,16.01,0.210,0.1,1.08,16.1
13739,TENSAA7b,12/1/2003,161500,15.93,0.209,0.1,1.10,16.1
13740,TENSAA7b,12/1/2003,163000,15.84,0.208,0.1,1.12,16.1
13741,TENSAA7b,12/1/2003,164500,15.83,0.208,0.1,1.17,16.1
13742,TENSAA7b,12/1/2003,170000,15.76,0.208,0.1,1.20,16.1
13743,TENSAA7b,12/1/2003,171500,15.71,0.208,0.1,1.23,16.1
13744,TENSAA7b,12/1/2003,173000,15.71,0.208,0.1,1.27,16.1
13745,TENSAA7b,12/1/2003,174500,15.64,0.208,0.1,1.32,16.1
13746,TENSAA7b,12/1/2003,180000,15.63,0.208,0.1,1.35,16.1
13747,TENSAA7b,12/1/2003,181500,15.58,0.208,0.1,1.38,16.1
13748,TENSAA7b,12/1/2003,183000,15.56,0.208,0.1,1.42,16.1
13749,TENSAA7b,12/1/2003,184500,15.53,0.209,0.1,1.47,16.1
13750,TENSAA7b,12/1/2003,190000,15.53,0.209,0.1,1.51,16.1
13751,TENSAA7b,12/1/2003,191500,15.51,0.209,0.1,1.53,16.1
13752,TENSAA7b,12/1/2003,193000,15.48,0.212,0.1,1.56,16.0
13753,TENSAA7b,12/1/2003,194500,15.48,0.210,0.1,1.60,16.1
13754,TENSAA7b,12/1/2003,200000,15.44,0.210,0.1,1.64,16.0
13755,TENSAA7b,12/1/2003,201500,15.44,0.210,0.1,1.66,16.0
13756,TENSAA7b,12/1/2003,203000,15.43,0.210,0.1,1.69,16.0
13757,TENSAA7b,12/1/2003,204500,15.41,0.210,0.1,1.71,16.0
13758,TENSAA7b,12/1/2003,210000,15.38,0.211,0.1,1.73,16.0
13759,TENSAA7b,12/1/2003,211500,15.34,0.211,0.1,1.76,16.0
13760,TENSAA7b,12/1/2003,213000,15.38,0.211,0.1,1.78,16.0
13761,TENSAA7b,12/1/2003,214500,15.34,0.211,0.1,1.79,16.0
13762,TENSAA7b,12/1/2003,220000,15.34,0.211,0.1,1.81,16.0
13763,TENSAA7b,12/1/2003,221500,15.31,0.211,0.1,1.81,16.0
13764,TENSAA7b,12/1/2003,223000,15.29,0.211,0.1,1.81,16.0
13765,TENSAA7b,12/1/2003,224500,15.31,0.210,0.1,1.80,16.1
13766,TENSAA7b,12/1/2003,230000,15.31,0.210,0.1,1.79,16.0
13767,TENSAA7b,12/1/2003,231500,15.28,0.210,0.1,1.77,16.0
13768,TENSAA7b,12/1/2003,233000,15.24,0.210,0.1,1.75,16.0
13769,TENSAA7b,12/1/2003,234500,15.23,0.210,0.1,1.70,16.0
13770,TENSAA7b,12/2/2003,0,15.23,0.210,0.1,1.67,16.0
13771,TENSAA7b,12/2/2003,1500,15.21,0.210,0.1,1.63,16.0
13772,TENSAA7b,12/2/2003,3000,15.18,0.210,0.1,1.58,16.0
13773,TENSAA7b,12/2/2003,4500,15.18,0.210,0.1,1.54,16.0
13774,TENSAA7b,12/2/2003,10000,15.14,0.211,0.1,1.50,16.0
13775,TENSAA7b,12/2/2003,11500,15.08,0.213,0.1,1.45,16.0
13776,TENSAA7b,12/2/2003,13000,15.08,0.214,0.1,1.38,16.0
13777,TENSAA7b,12/2/2003,14500,15.11,0.214,0.1,1.33,16.0
13778,TENSAA7b,12/2/2003,20000,15.04,0.216,0.1,1.26,16.0
13779,TENSAA7b,12/2/2003,21500,15.06,0.216,0.1,1.20,16.0
13780,TENSAA7b,12/2/2003,23000,15.11,0.212,0.1,1.15,16.0
13781,TENSAA7b,12/2/2003,24500,15.09,0.211,0.1,1.10,16.0
13782,TENSAA7b,12/2/2003,30000,14.98,0.211,0.1,1.06,16.0
13783,TENSAA7b,12/2/2003,31500,15.01,0.210,0.1,1.03,16.0
13784,TENSAA7b,12/2/2003,33000,14.98,0.209,0.1,0.98,16.0
13785,TENSAA7b,12/2/2003,34500,14.94,0.209,0.1,0.95,16.0
13786,TENSAA7b,12/2/2003,40000,14.93,0.208,0.1,0.92,16.0
13787,TENSAA7b,12/2/2003,41500,14.69,0.209,0.1,0.87,16.0
13788,TENSAA7b,12/2/2003,43000,14.58,0.209,0.1,0.85,16.0
13789,TENSAA7b,12/2/2003,44500,14.73,0.206,0.1,0.81,16.0
13790,TENSAA7b,12/2/2003,50000,14.45,0.208,0.1,0.79,16.0
13791,TENSAA7b,12/2/2003,51500,14.51,0.206,0.1,0.79,15.9
13792,TENSAA7b,12/2/2003,53000,14.50,0.206,0.1,0.76,16.0
13793,TENSAA7b,12/2/2003,54500,14.58,0.204,0.1,0.75,16.0
13794,TENSAA7b,12/2/2003,60000,14.20,0.205,0.1,0.75,16.0
13795,TENSAA7b,12/2/2003,61500,14.36,0.202,0.1,0.74,16.0
13796,TENSAA7b,12/2/2003,63000,14.45,0.201,0.1,0.74,16.0
13797,TENSAA7b,12/2/2003,64500,14.38,0.202,0.1,0.74,16.0
13798,TENSAA7b,12/2/2003,70000,14.31,0.202,0.1,0.75,16.0
13799,TENSAA7b,12/2/2003,71500,14.35,0.202,0.1,0.75,16.0
13800,TENSAA7b,12/2/2003,73000,14.28,0.202,0.1,0.80,16.1
13801,TENSAA7b,12/2/2003,74500,14.40,0.201,0.1,0.79,16.0
13802,TENSAA7b,12/2/2003,80000,14.45,0.200,0.1,0.81,16.0
13803,TENSAA7b,12/2/2003,81500,14.53,0.199,0.1,0.85,16.0
13804,TENSAA7b,12/2/2003,83000,14.59,0.199,0.1,0.88,16.0
13805,TENSAA7b,12/2/2003,84500,14.64,0.200,0.1,0.90,16.0
13806,TENSAA7b,12/2/2003,90000,14.73,0.199,0.1,0.92,15.9
13807,TENSAA7b,12/2/2003,91500,14.83,0.199,0.1,0.95,16.0
13808,TENSAA7b,12/2/2003,93000,14.91,0.200,0.1,0.96,16.0
13809,TENSAA7b,12/2/2003,94500,15.03,0.199,0.1,0.98,15.9
13810,TENSAA7b,12/2/2003,100000,15.11,0.199,0.1,1.02,15.9
13811,TENSAA7b,12/2/2003,101500,15.21,0.199,0.1,1.06,16.0
13812,TENSAA7b,12/2/2003,103000,15.33,0.199,0.1,1.09,15.9
13813,TENSAA7b,12/2/2003,104500,15.41,0.199,0.1,1.12,15.9
13814,TENSAA7b,12/2/2003,110000,15.46,0.200,0.1,1.13,15.9
13815,TENSAA7b,12/2/2003,111500,15.54,0.200,0.1,1.12,15.9
13816,TENSAA7b,12/2/2003,113000,15.58,0.200,0.1,1.15,16.0
13817,TENSAA7b,12/2/2003,114500,15.66,0.200,0.1,1.16,15.9
13818,TENSAA7b,12/2/2003,120000,15.71,0.201,0.1,1.18,15.9
13819,TENSAA7b,12/2/2003,121500,15.74,0.201,0.1,1.19,15.9
13820,TENSAA7b,12/2/2003,123000,15.68,0.202,0.1,1.22,16.0
13821,TENSAA7b,12/2/2003,124500,15.81,0.201,0.1,1.23,16.0
13822,TENSAA7b,12/2/2003,130000,15.84,0.202,0.1,1.25,15.9
13823,TENSAA7b,12/2/2003,131500,15.74,0.202,0.1,1.26,15.9
13824,TENSAA7b,12/2/2003,133000,15.83,0.203,0.1,1.26,16.0
13825,TENSAA7b,12/2/2003,134500,15.81,0.204,0.1,1.26,16.0
13826,TENSAA7b,12/2/2003,140000,15.81,0.204,0.1,1.27,16.0
13827,TENSAA7b,12/2/2003,141500,15.81,0.205,0.1,1.27,15.9
13828,TENSAA7b,12/2/2003,143000,15.79,0.205,0.1,1.28,16.0
13829,TENSAA7b,12/2/2003,144500,15.73,0.206,0.1,1.31,15.9
13830,TENSAA7b,12/2/2003,150000,15.79,0.206,0.1,1.33,15.9
13831,TENSAA7b,12/2/2003,151500,15.69,0.207,0.1,1.35,15.9
13832,TENSAA7b,12/2/2003,153000,15.71,0.207,0.1,1.36,15.9
13833,TENSAA7b,12/2/2003,154500,15.63,0.207,0.1,1.37,15.9
13834,TENSAA7b,12/2/2003,160000,15.58,0.208,0.1,1.39,15.9
13835,TENSAA7b,12/2/2003,161500,15.53,0.208,0.1,1.40,15.9
13836,TENSAA7b,12/2/2003,163000,15.46,0.209,0.1,1.41,16.0
13837,TENSAA7b,12/2/2003,164500,15.41,0.209,0.1,1.43,15.9
13838,TENSAA7b,12/2/2003,170000,15.36,0.209,0.1,1.46,15.9
13839,TENSAA7b,12/2/2003,171500,15.29,0.209,0.1,1.49,15.9
13840,TENSAA7b,12/2/2003,173000,15.24,0.210,0.1,1.51,15.9
13841,TENSAA7b,12/2/2003,174500,15.18,0.210,0.1,1.53,15.9
13842,TENSAA7b,12/2/2003,180000,15.13,0.211,0.1,1.55,15.9
13843,TENSAA7b,12/2/2003,181500,15.04,0.212,0.1,1.56,15.9
13844,TENSAA7b,12/2/2003,183000,15.01,0.212,0.1,1.58,15.9
13845,TENSAA7b,12/2/2003,184500,14.96,0.213,0.1,1.58,15.9
13846,TENSAA7b,12/2/2003,190000,14.94,0.213,0.1,1.60,15.9
13847,TENSAA7b,12/2/2003,191500,14.93,0.214,0.1,1.62,16.0
13848,TENSAA7b,12/2/2003,193000,14.88,0.214,0.1,1.62,15.9
13849,TENSAA7b,12/2/2003,194500,14.86,0.214,0.1,1.62,15.9
13850,TENSAA7b,12/2/2003,200000,14.86,0.215,0.1,1.64,15.9
13851,TENSAA7b,12/2/2003,201500,14.83,0.215,0.1,1.65,15.9
13852,TENSAA7b,12/2/2003,203000,14.83,0.215,0.1,1.66,15.9
13853,TENSAA7b,12/2/2003,204500,14.79,0.215,0.1,1.66,15.9
13854,TENSAA7b,12/2/2003,210000,14.76,0.215,0.1,1.67,15.9
13855,TENSAA7b,12/2/2003,211500,14.73,0.215,0.1,1.67,15.9
13856,TENSAA7b,12/2/2003,213000,14.74,0.215,0.1,1.68,15.9
13857,TENSAA7b,12/2/2003,214500,14.73,0.215,0.1,1.69,16.0
13858,TENSAA7b,12/2/2003,220000,14.73,0.215,0.1,1.70,15.9
13859,TENSAA7b,12/2/2003,221500,14.71,0.215,0.1,1.71,15.9
13860,TENSAA7b,12/2/2003,223000,14.71,0.215,0.1,1.72,15.9
13861,TENSAA7b,12/2/2003,224500,14.73,0.214,0.1,1.73,15.9
13862,TENSAA7b,12/2/2003,230000,14.71,0.214,0.1,1.76,15.9
13863,TENSAA7b,12/2/2003,231500,14.69,0.215,0.1,1.76,15.9
13864,TENSAA7b,12/2/2003,233000,14.64,0.215,0.1,1.76,15.9
13865,TENSAA7b,12/2/2003,234500,14.63,0.215,0.1,1.75,15.9
13866,TENSAA7b,12/3/2003,0,14.64,0.215,0.1,1.72,16.0
13867,TENSAA7b,12/3/2003,1500,14.66,0.215,0.1,1.70,15.9
13868,TENSAA7b,12/3/2003,3000,14.56,0.216,0.1,1.69,15.9
13869,TENSAA7b,12/3/2003,4500,14.50,0.216,0.1,1.68,15.9
13870,TENSAA7b,12/3/2003,10000,14.61,0.215,0.1,1.68,15.9
13871,TENSAA7b,12/3/2003,11500,14.56,0.214,0.1,1.67,16.0
13872,TENSAA7b,12/3/2003,13000,14.56,0.214,0.1,1.63,15.9
13873,TENSAA7b,12/3/2003,14500,14.43,0.215,0.1,1.60,15.9
13874,TENSAA7b,12/3/2003,20000,14.26,0.219,0.1,1.58,15.9
13875,TENSAA7b,12/3/2003,21500,14.18,0.220,0.1,1.57,15.9
13876,TENSAA7b,12/3/2003,23000,14.33,0.218,0.1,1.56,15.9
13877,TENSAA7b,12/3/2003,24500,14.38,0.216,0.1,1.54,15.9
13878,TENSAA7b,12/3/2003,30000,14.46,0.215,0.1,1.52,15.9
13879,TENSAA7b,12/3/2003,31500,14.41,0.215,0.1,1.50,15.9
13880,TENSAA7b,12/3/2003,33000,14.46,0.213,0.1,1.48,15.9
13881,TENSAA7b,12/3/2003,34500,14.48,0.212,0.1,1.48,15.6
13882,TENSAA7b,12/3/2003,40000,14.46,0.212,0.1,1.46,15.9
13883,TENSAA7b,12/3/2003,41500,14.45,0.211,0.1,1.46,15.9
13884,TENSAA7b,12/3/2003,43000,14.43,0.211,0.1,1.46,15.9
13885,TENSAA7b,12/3/2003,44500,14.30,0.212,0.1,1.47,15.9
13886,TENSAA7b,12/3/2003,50000,14.35,0.213,0.1,1.50,15.8
13887,TENSAA7b,12/3/2003,51500,14.41,0.212,0.1,1.52,15.9
13888,TENSAA7b,12/3/2003,53000,14.41,0.211,0.1,1.54,15.9
13889,TENSAA7b,12/3/2003,54500,14.41,0.210,0.1,1.55,15.9
13890,TENSAA7b,12/3/2003,60000,14.40,0.209,0.1,1.56,15.8
13891,TENSAA7b,12/3/2003,61500,14.35,0.209,0.1,1.60,15.9
13892,TENSAA7b,12/3/2003,63000,14.36,0.209,0.1,1.62,15.8
13893,TENSAA7b,12/3/2003,64500,14.36,0.208,0.1,1.65,15.9
13894,TENSAA7b,12/3/2003,70000,14.38,0.208,0.1,1.67,15.8
13895,TENSAA7b,12/3/2003,71500,14.40,0.208,0.1,1.68,15.8
13896,TENSAA7b,12/3/2003,73000,14.36,0.208,0.1,1.68,15.9
13897,TENSAA7b,12/3/2003,74500,14.36,0.207,0.1,1.68,15.9
13898,TENSAA7b,12/3/2003,80000,14.16,0.211,0.1,1.70,15.8
13899,TENSAA7b,12/3/2003,81500,14.15,0.213,0.1,1.71,15.8
13900,TENSAA7b,12/3/2003,83000,13.70,0.224,0.1,1.71,15.9
13901,TENSAA7b,12/3/2003,84500,13.96,0.223,0.1,1.72,15.9
13902,TENSAA7b,12/3/2003,90000,13.83,0.227,0.1,1.69,15.8
13903,TENSAA7b,12/3/2003,91500,13.82,0.231,0.1,1.68,15.8
13904,TENSAA7b,12/3/2003,93000,14.08,0.232,0.1,1.68,15.8
13905,TENSAA7b,12/3/2003,94500,14.36,0.226,0.1,1.71,15.8
13906,TENSAA7b,12/3/2003,100000,14.45,0.225,0.1,1.75,15.8
13907,TENSAA7b,12/3/2003,101500,14.46,0.228,0.1,1.76,15.8
13908,TENSAA7b,12/3/2003,103000,14.68,0.223,0.1,1.78,15.8
13909,TENSAA7b,12/3/2003,104500,14.81,0.218,0.1,1.76,15.8
13910,TENSAA7b,12/3/2003,110000,14.86,0.215,0.1,1.77,15.8
13911,TENSAA7b,12/3/2003,111500,14.86,0.213,0.1,1.78,15.8
13912,TENSAA7b,12/3/2003,113000,14.88,0.213,0.1,1.79,15.8
13913,TENSAA7b,12/3/2003,114500,14.88,0.212,0.1,1.80,15.8
13914,TENSAA7b,12/3/2003,120000,14.93,0.212,0.1,1.80,15.8
13915,TENSAA7b,12/3/2003,121500,14.94,0.212,0.1,1.79,15.8
13916,TENSAA7b,12/3/2003,123000,14.94,0.212,0.1,1.82,15.8
13917,TENSAA7b,12/3/2003,124500,14.93,0.212,0.1,1.82,15.8
13918,TENSAA7b,12/3/2003,130000,14.89,0.213,0.1,1.87,15.8
13919,TENSAA7b,12/3/2003,131500,14.88,0.213,0.1,1.93,15.8
13920,TENSAA7b,12/3/2003,133000,14.84,0.214,0.1,2.01,15.8
13921,TENSAA7b,12/3/2003,134500,14.83,0.214,0.1,2.04,15.8
13922,TENSAA7b,12/3/2003,140000,14.83,0.215,0.1,2.06,15.8
13923,TENSAA7b,12/3/2003,141500,14.83,0.215,0.1,2.04,15.8
13924,TENSAA7b,12/3/2003,143000,14.81,0.216,0.1,2.04,15.8
13925,TENSAA7b,12/3/2003,144500,14.81,0.216,0.1,2.09,15.8
13926,TENSAA7b,12/3/2003,150000,14.81,0.216,0.1,2.12,15.8
13927,TENSAA7b,12/3/2003,151500,14.81,0.217,0.1,2.17,15.9
13928,TENSAA7b,12/3/2003,153000,14.81,0.216,0.1,2.19,15.8
13929,TENSAA7b,12/3/2003,154500,14.81,0.216,0.1,2.21,15.8
13930,TENSAA7b,12/3/2003,160000,14.81,0.217,0.1,2.21,15.8
13931,TENSAA7b,12/3/2003,161500,14.81,0.217,0.1,2.22,15.8
13932,TENSAA7b,12/3/2003,163000,14.79,0.218,0.1,2.22,15.8
13933,TENSAA7b,12/3/2003,164500,14.78,0.217,0.1,2.21,15.8
13934,TENSAA7b,12/3/2003,170000,14.76,0.217,0.1,2.23,15.8
13935,TENSAA7b,12/3/2003,171500,14.74,0.216,0.1,2.25,15.8
13936,TENSAA7b,12/3/2003,173000,14.74,0.216,0.1,2.27,15.8
13937,TENSAA7b,12/3/2003,174500,14.74,0.216,0.1,2.28,15.8
13938,TENSAA7b,12/3/2003,180000,14.73,0.215,0.1,2.30,15.8
13939,TENSAA7b,12/3/2003,181500,14.73,0.215,0.1,2.38,15.8
13940,TENSAA7b,12/3/2003,183000,14.69,0.215,0.1,2.44,15.8
13941,TENSAA7b,12/3/2003,184500,14.71,0.215,0.1,2.47,15.8
13942,TENSAA7b,12/3/2003,190000,14.68,0.216,0.1,2.49,15.8
13943,TENSAA7b,12/3/2003,191500,14.68,0.217,0.1,2.47,15.8
13944,TENSAA7b,12/3/2003,193000,14.66,0.218,0.1,2.43,15.9
13945,TENSAA7b,12/3/2003,194500,14.64,0.219,0.1,2.41,15.8
13946,TENSAA7b,12/3/2003,200000,14.64,0.219,0.1,2.43,15.8
13947,TENSAA7b,12/3/2003,201500,14.66,0.220,0.1,2.46,15.8
13948,TENSAA7b,12/3/2003,203000,14.64,0.221,0.1,2.52,15.8
13949,TENSAA7b,12/3/2003,204500,14.63,0.221,0.1,2.57,15.8
13950,TENSAA7b,12/3/2003,210000,14.63,0.221,0.1,2.60,15.8
13951,TENSAA7b,12/3/2003,211500,14.61,0.222,0.1,2.57,15.8
13952,TENSAA7b,12/3/2003,213000,14.61,0.222,0.1,2.54,15.8
13953,TENSAA7b,12/3/2003,214500,14.64,0.222,0.1,2.52,15.8
13954,TENSAA7b,12/3/2003,220000,14.64,0.223,0.1,2.52,15.8
13955,TENSAA7b,12/3/2003,221500,14.59,0.222,0.1,2.52,15.8
13956,TENSAA7b,12/3/2003,223000,14.63,0.222,0.1,2.47,15.8
13957,TENSAA7b,12/3/2003,224500,14.58,0.221,0.1,2.42,15.8
13958,TENSAA7b,12/3/2003,230000,14.58,0.220,0.1,2.40,15.8
13959,TENSAA7b,12/3/2003,231500,14.59,0.219,0.1,2.37,15.8
13960,TENSAA7b,12/3/2003,233000,14.59,0.219,0.1,2.32,15.8
13961,TENSAA7b,12/3/2003,234500,14.56,0.218,0.1,2.29,15.9
13962,TENSAA7b,12/4/2003,0,14.58,0.218,0.1,2.26,15.7
13963,TENSAA7b,12/4/2003,1500,14.56,0.216,0.1,2.22,15.7
13964,TENSAA7b,12/4/2003,3000,14.58,0.216,0.1,2.16,15.8
13965,TENSAA7b,12/4/2003,4500,14.56,0.216,0.1,2.12,15.9
13966,TENSAA7b,12/4/2003,10000,14.58,0.216,0.1,2.08,15.8
13967,TENSAA7b,12/4/2003,11500,14.56,0.216,0.1,2.04,15.8
13968,TENSAA7b,12/4/2003,13000,14.54,0.216,0.1,2.01,15.8
13969,TENSAA7b,12/4/2003,14500,14.53,0.215,0.1,1.97,15.8
13970,TENSAA7b,12/4/2003,20000,14.53,0.214,0.1,1.91,15.8
13971,TENSAA7b,12/4/2003,21500,14.54,0.216,0.1,1.85,15.8
13972,TENSAA7b,12/4/2003,23000,14.51,0.215,0.1,1.79,15.8
13973,TENSAA7b,12/4/2003,24500,14.51,0.215,0.1,1.75,15.8
13974,TENSAA7b,12/4/2003,30000,14.50,0.215,0.1,1.72,15.8
13975,TENSAA7b,12/4/2003,31500,14.48,0.214,0.1,1.69,15.8
13976,TENSAA7b,12/4/2003,33000,14.46,0.215,0.1,1.66,15.8
13977,TENSAA7b,12/4/2003,34500,14.48,0.216,0.1,1.61,15.8
13978,TENSAA7b,12/4/2003,40000,14.46,0.214,0.1,1.57,15.8
13979,TENSAA7b,12/4/2003,41500,14.45,0.217,0.1,1.54,15.8
13980,TENSAA7b,12/4/2003,43000,14.43,0.211,0.1,1.51,15.8
13981,TENSAA7b,12/4/2003,44500,14.40,0.212,0.1,1.49,15.8
13982,TENSAA7b,12/4/2003,50000,14.40,0.210,0.1,1.47,15.8
13983,TENSAA7b,12/4/2003,51500,14.38,0.210,0.1,1.46,15.7
13984,TENSAA7b,12/4/2003,53000,14.38,0.208,0.1,1.45,15.8
13985,TENSAA7b,12/4/2003,54500,14.36,0.207,0.1,1.42,15.7
13986,TENSAA7b,12/4/2003,60000,14.36,0.207,0.1,1.42,15.7
13987,TENSAA7b,12/4/2003,61500,14.35,0.207,0.1,1.42,15.8
13988,TENSAA7b,12/4/2003,63000,14.35,0.206,0.1,1.42,15.7
13989,TENSAA7b,12/4/2003,64500,14.35,0.207,0.1,1.41,15.8
13990,TENSAA7b,12/4/2003,70000,14.33,0.205,0.1,1.40,15.8
13991,TENSAA7b,12/4/2003,71500,14.33,0.206,0.1,1.40,15.8
13992,TENSAA7b,12/4/2003,73000,14.33,0.205,0.1,1.40,15.8
13993,TENSAA7b,12/4/2003,74500,14.33,0.205,0.1,1.41,15.8
13994,TENSAA7b,12/4/2003,80000,14.33,0.204,0.1,1.41,15.7
13995,TENSAA7b,12/4/2003,81500,14.35,0.203,0.1,1.42,16.0
13996,TENSAA7b,12/4/2003,83000,14.35,0.205,0.1,1.43,15.7
13997,TENSAA7b,12/4/2003,84500,14.35,0.204,0.1,1.46,15.7
13998,TENSAA7b,12/4/2003,90000,14.36,0.202,0.1,1.48,15.7
13999,TENSAA7b,12/4/2003,91500,14.35,0.202,0.1,1.49,15.7
14000,TENSAA7b,12/4/2003,93000,14.38,0.202,0.1,1.50,15.7
14001,TENSAA7b,12/4/2003,94500,14.38,0.200,0.1,1.52,15.8
14002,TENSAA8,12/16/2003,100000,11.71,0.224,0.1,0.38,16.4
14003,TENSAA8,12/16/2003,101500,11.81,0.225,0.1,0.36,16.4
14004,TENSAA8,12/16/2003,103000,11.96,0.225,0.1,0.34,16.3
14005,TENSAA8,12/16/2003,104500,11.94,0.222,0.1,0.33,16.3
14006,TENSAA8,12/16/2003,110000,12.06,0.220,0.1,0.32,16.3
14007,TENSAA8,12/16/2003,111500,12.21,0.221,0.1,0.30,16.3
14008,TENSAA8,12/16/2003,113000,12.27,0.221,0.1,0.30,16.5
14009,TENSAA8,12/16/2003,114500,12.32,0.222,0.1,0.28,16.3
14010,TENSAA8,12/16/2003,120000,12.45,0.223,0.1,0.28,16.3
14011,TENSAA8,12/16/2003,121500,12.40,0.222,0.1,0.28,16.3
