Mesocosm,Oil,Tub,AG present,SA present,Species trt,Genetic trt,Plant treatment,Spartina ID,Date,SA live,SA live per transplant,SA H1,SA H2,SA H3,SA H4,SA H5,SA H6,SA avg ht,# AG transplants,AG1 H,AG1 LEAF,AG1 BRANCH,AG1 D1,AG1 D2,AG2 H,AG LEAF2,AG2 BRANCH,AG2 D1,AG2 D2,AG3 H,AG3 LEAF,AG3 BRANCH,AG3 D1,AG3 D2,AG4 H,AG4 LEAF,AG4 BRANCH,AG4 D1,AG4 D2,AG5 H,AG5 LEAF,AG5 BRANCH,AG5 D1,AG5 D2,AG6 H,AG6 LEAF,AG6 BRANCH,AG6 D1,AG6 D2,AG avg ht,AG leaves,AG crown,AG volume,AG leaf area,AG survival
2,Oil,18,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I6-2,S6-1",4/15/16,8,2.666666667,NA,NA,NA,NA,NA,NA,37.5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46.66666667,0,152.5516667,7119.077778, NA,1
2,Oil,19,No,Yes,SA only,Mono,SA mono,S6-1,4/15/16,19,3.166666667,NA,NA,NA,NA,NA,NA,25.77,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,20,Yes,No,AG only,NA,AG,NA,4/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,61.66666667,10.33333333,366.8566667,22622.82778, NA,1
2,Oil,21,No,Yes,SA only,Mono,SA mono,D-I3,4/15/16,11,1.833333333,NA,NA,NA,NA,NA,NA,32.3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,22,Yes,No,AG only,NA,AG,NA,4/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,58.83333333,14.66666667,161.0558333,9475.451527, NA,1
2,Oil,23,No,Yes,SA only,Poly,SA poly,"I6-2,S2-1,S6-1",4/15/16,15,2.5,NA,NA,NA,NA,NA,NA,30.4,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,25,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,4/15/16,5,1.666666667,NA,NA,NA,NA,NA,NA,29.3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,58.66666667,11.33333333,562.5833333,33004.88889, NA,1
3,No oil,1,Yes,No,AG only,NA,AG,NA,4/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.83333333,18.16666667,256.3025,17129.55042, NA,1
3,No oil,3,Yes,Yes,SA and AG,Mono,SA mono + AG,D-I3,4/15/16,21,7,NA,NA,NA,NA,NA,NA,23.25,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62.66666667,29.66666667,162.2333333,10166.62222, NA,1
3,No oil,4,No,Yes,SA only,Mono,SA mono,S6-1,4/15/16,35,5.833333333,NA,NA,NA,NA,NA,NA,27.5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,5,No,Yes,SA only,Mono,SA mono,S2-1,4/15/16,39,6.5,NA,NA,NA,NA,NA,NA,30.33,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,6,Yes,No,AG only,NA,AG,NA,4/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,55.33333333,30.33333333,314,17374.66667, NA,1
3,No oil,7,Yes,Yes,SA and AG,Mono,SA mono + AG,I12-1,4/15/16,23,7.666666667,NA,NA,NA,NA,NA,NA,27.5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,54.66666667,19.66666667,177.6716667,9712.717778, NA,1
3,No oil,8,No,Yes,SA only,Mono,SA mono,I12-1,4/15/16,55,9.166666667,NA,NA,NA,NA,NA,NA,22.92,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,9,Yes,No,AG only,NA,AG,NA,4/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,65.75,30.16666667,386.3508333,25402.56729, NA,1
3,No oil,10,Yes,Yes,SA and AG,Poly,SA poly + AG,"I12-1,I6-2,S2-1",4/15/16,28,9.333333333,NA,NA,NA,NA,NA,NA,25.83,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,74.33333333,60.33333333,303.2716667,22543.19389, NA,1
3,No oil,11,No,Yes,SA only,Poly,SA poly,"A-I2,S6-1,D-I3",4/15/16,47,7.833333333,NA,NA,NA,NA,NA,NA,22.75,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,13,No,Yes,SA only,Mono,SA mono,I6-2,4/15/16,73,12.16666667,NA,NA,NA,NA,NA,NA,24.17,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,14,No,Yes,SA only,Poly,SA poly,"I12-1,I6-2,S2-1",4/15/16,52,8.666666667,NA,NA,NA,NA,NA,NA,24.54,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,15,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,S6-1,D-I3",4/15/16,14,4.666666667,NA,NA,NA,NA,NA,NA,26.17,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,61,27,296.73,18100.53, NA,1
3,No oil,16,Yes,No,AG only,NA,AG,NA,4/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,58.5,25.5,336.2416667,19670.1375, NA,1
3,No oil,17,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,S2-1,S6-1",4/15/16,20,6.666666667,NA,NA,NA,NA,NA,NA,27.92,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,68.66666667,22,311.1216667,21363.68778, NA,1
3,No oil,18,No,Yes,SA only,Mono,SA mono,A-I2,4/15/16,39,6.5,NA,NA,NA,NA,NA,NA,29.38,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,19,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,S6-1",4/15/16,41,6.833333333,NA,NA,NA,NA,NA,NA,22.58,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,20,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,4/15/16,42,14,NA,NA,NA,NA,NA,NA,19.33,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60.16666667,26.33333333,420.4983333,25299.98306, NA,1
3,No oil,21,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,S6-1",4/15/16,31,10.33333333,NA,NA,NA,NA,NA,NA,20.92,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62.66666667,28.33333333,438.2916667,27466.27778, NA,1
3,No oil,22,No,Yes,SA only,Poly,SA poly,"A-I2,S2-1,S6-1",4/15/16,49,8.166666667,NA,NA,NA,NA,NA,NA,23.5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,23,No,Yes,SA only,Mono,SA mono,D-I3,4/15/16,52,8.666666667,NA,NA,NA,NA,NA,NA,25.08,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,24,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,4/15/16,18,6,NA,NA,NA,NA,NA,NA,26.33,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,56.5,25.66666667,118.7966667,6712.011667, NA,1
4,Oil,1,No,Yes,SA only,Poly,SA poly,"I12-1,I6-2,S2-1",4/15/16,8,1.333333333,NA,NA,NA,NA,NA,NA,37.58,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,2,No,Yes,SA only,Mono,SA mono,I6-2,4/15/16,12,2,NA,NA,NA,NA,NA,NA,29.31,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,3,Yes,No,AG only,NA,AG,NA,4/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,49.66666667,11.5,210.38,10448.87333, NA,1
4,Oil,4,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,S6-1",4/15/16,20,3.333333333,NA,NA,NA,NA,NA,NA,30.8,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,5,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,S2-1,S6-1",4/15/16,10,3.333333333,NA,NA,NA,NA,NA,NA,31.6,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,65,20,245.1816667,15936.80833, NA,1
4,Oil,6,No,Yes,SA only,Mono,SA mono,D-I3,4/15/16,22,3.666666667,NA,NA,NA,NA,NA,NA,23.1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,7,No,Yes,SA only,Mono,SA mono,S6-1,4/15/16,20,3.333333333,NA,NA,NA,NA,NA,NA,36.7,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,8,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,S6-1",4/15/16,14,4.666666667,NA,NA,NA,NA,NA,NA,29.9,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,59.66666667,27.66666667,269.5166667,16081.16111, NA,1
4,Oil,9,Yes,Yes,SA and AG,Mono,SA mono + AG,D-I3,4/15/16,12,4,NA,NA,NA,NA,NA,NA,28.3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,63.5,18.33333333,385.9583333,24508.35417, NA,1
4,Oil,10,Yes,No,AG only,NA,AG,NA,4/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,61.5,33.66666667,293.1975,18031.64625, NA,1
4,Oil,11,No,Yes,SA only,Mono,SA mono,S2-1,4/15/16,9,1.5,NA,NA,NA,NA,NA,NA,34.98,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,12,Yes,Yes,SA and AG,Mono,SA mono + AG,I12-1,4/15/16,18,6,NA,NA,NA,NA,NA,NA,33.5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.66666667,38.66666667,547.145,37023.47834, NA,1
4,Oil,13,No,Yes,SA only,Poly,SA poly,"A-I2,S2-1,S6-1",4/15/16,18,3,NA,NA,NA,NA,NA,NA,38.81,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,14,Yes,Yes,SA and AG,Poly,SA poly + AG,"I12-1,I6-2,S2-1",4/15/16,11,3.666666667,NA,NA,NA,NA,NA,NA,33.17,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,51.83333333,26.66666667,204.885,10619.8725, NA,1
4,Oil,16,Yes,No,AG only,NA,AG,NA,4/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,57.83333333,6,180.2883333,10426.67528, NA,1
4,Oil,17,No,Yes,SA only,Poly,SA poly,"A-I2,S6-1,D-I3",4/15/16,8,1.333333333,NA,NA,NA,NA,NA,NA,43.17,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,18,No,Yes,SA only,Mono,SA mono,I12-1,4/15/16,18,3,NA,NA,NA,NA,NA,NA,34.79,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,19,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,4/15/16,20,6.666666667,NA,NA,NA,NA,NA,NA,22.17,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,56.16666667,12.66666667,120.6283333,6775.291389, NA,1
4,Oil,20,Yes,No,AG only,NA,AG,NA,4/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60.58333333,12.33333333,352.7266667,21369.35722, NA,1
4,Oil,21,No,Yes,SA only,Mono,SA mono,A-I2,4/15/16,28,4.666666667,NA,NA,NA,NA,NA,NA,22.2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,22,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,S6-1,D-I3",4/15/16,13,4.333333333,NA,NA,NA,NA,NA,NA,33.67,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,63.83333333,27,445.6183333,28445.30361, NA,1
4,Oil,24,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,4/15/16,10,3.333333333,NA,NA,NA,NA,NA,NA,36.4,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,63.5,26.33333333,256.1716667,16266.90083, NA,1
1,No oil,1,Yes,No,AG only,NA,AG,NA,6/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,51,43,4,24,13,52,47,7,23,12,60,62,14,11,8,NA,NA,NA,NA,NA,40,63,15,14,13,47,37,4,25,25,50,50.4,246.647,12332.35,4.6676,0.833333333
1,No oil,2,No,Yes,SA only,Poly,SA poly,"A-I2,I12-1,S2-1",6/15/16,32,5.333333333,20,28,39,48.5,37,NA,34.5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA
1,No oil,4,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,A-I2",6/15/16,43,14.33333333,30,49.5,39.5,47,50,NA,43.2,3,70,32,10,19,9,NA,NA,NA,NA,NA,39,23,6,11.5,9.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,54.5,27.5,152.87875,8331.891875,3.1179,0.333333333
1,No oil,5,Yes,No,AG only,NA,AG,NA,6/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,53,45,5,29,19,83,52,10,21,22,70,52,7,23,22,54,28,7,41,16,73,51,10,7,9,62,63,11,29,26,65.83333333,48.5,457.655,30128.95417,7.268066667,1
1,No oil,6,Yes,Yes,SA and AG,Mono,SA mono + AG,A-I2,6/15/16,49,16.33333333,26,42,37,25,42,NA,34.4,3,71,30,7,39,18,49,35,7,13,5,85,34,6,37,28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,68.33333333,33,742.8716667,50762.89722,5.818466667,1
1,No oil,7,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,I12-1,S2-1",6/15/16,42,14,41,52,35,20,14,NA,32.4,3,84,75,17,26,23,61,69,12,28,29,42,32,6,31,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62.33333333,58.66666667,596.0766667,37155.44555,5.267,1
1,No oil,8,No,Yes,SA only,Mono,SA mono,A-I2,6/15/16,63,10.5,24,39,44,17,35,NA,31.8,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA
1,No oil,9,No,Yes,SA only,Mono,SA mono,I6-2,6/15/16,105,17.5,34,27,35,27,29,NA,30.4,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA
1,No oil,10,Yes,No,AG only,NA,AG,NA,6/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,75,58,9,50,16,54,36,8,38,25,78,71,10,57,15,61,29,6,38,17,71,35,8,43,21,65,25,4,40,12,67.33333333,42.33333333,718.1441667,48355.04055,6.5098,1
1,No oil,11,No,Yes,SA only,Mono,SA mono,D-I3,6/15/16,63,10.5,40,25,40,35,29,NA,33.8,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA
1,No oil,12,No,Yes,SA only,Poly,SA poly,"D-I3,I6-2,S6-1",6/15/16,51,8.5,46,32,39,38,29,NA,36.8,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA
1,No oil,13,No,Yes,SA only,Poly,SA poly,"I6-2,S2-1,S6-1",6/15/16,56,9.333333333,41,25,41,32,NA,NA,34.75,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA
1,No oil,14,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,6/15/16,47,15.66666667,21,46,38,32,41,NA,35.6,3,77,44,13,25,16,54,26,4,10,16,72,85,14,42,25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.66666667,51.66666667,696.0333333,47098.25556,7.673333333,1
1,No oil,15,No,Yes,SA only,Mono,SA mono,I12-1,6/15/16,36,6,26,26,26,39,38,NA,31,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA
1,No oil,16,No,Yes,SA only,Mono,SA mono,S6-1,6/15/16,39,6.5,39,42,35,28,49,NA,38.6,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA
1,No oil,18,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I6-2,S6-1",6/15/16,32,10.66666667,22,44,31,29,37,NA,32.6,3,45,68,15,21,13,71,68,10,37,20,43,26,6,15,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,53,54,312.1683333,16544.92167,5.8766,1
1,No oil,19,Yes,No,AG only,NA,AG,NA,6/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,58,26,6,29,17,25,51,9,13,9,53,48,7,17,14,66,71,14,52,22,64,50,10,19,12,50,84,16,36,30.5,52.66666667,55,465.2433333,24502.81556,5.1232,1
1,No oil,20,No,Yes,SA only,Mono,SA mono,S2-1,6/15/16,43,7.166666667,47,32,30,52,29,NA,38,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA
1,No oil,21,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,A-I2",6/15/16,61,10.16666667,47,43,33,20,41,NA,36.8,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA
1,No oil,23,Yes,Yes,SA and AG,Poly,SA poly + AG,"I6-2,S2-1,S6-1",6/15/16,34,11.33333333,31,31,36,33,41,NA,34.4,3,84,46,4,51,10,54,51,7,28,12,79,123,18,46,43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,72.33333333,73.33333333,1256.523333,90888.52111,4.0928,1
1,No oil,24,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,6/15/16,23,7.666666667,32,37,34,25,47,NA,35,3,59,54,7,31,13,53,60,7,32,13,59,37,5,42,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,57,50.33333333,456.085,25996.845,6.306866667,1
1,No oil,25,Yes,Yes,SA and AG,Mono,SA mono + AG,S6-1,6/15/16,28,9.333333333,42,18,33,42,34,NA,33.8,3,46,30,8,18,4,26,39,7,11,11,44,45,5,21,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38.66666667,38,138.4216667,5352.304445,3.6755,1
2,Oil,1,No,Yes,SA only,Mono,SA mono,S2-1,6/15/16,13,2.166666667,28,20,61,50,50,NA,41.8,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA
