TensawIDY,TensawStationID,TensawNotes
2937,tensaw8,Power loss from 011104 201413 to 011104 201414
2938,tensaw8,Late probe turn on at 011104 201414
2939,tensaw8,Power loss from 011104 201414 to 011104 201414
2940,tensaw8,Late probe turn on at 011104 201414
2941,tensaw8,Power loss from 011104 201414 to 011104 201414
2942,tensaw8,Late probe turn on at 011104 201414
2943,tensaw8,Power loss from 011104 201414 to 011104 201415
2944,tensaw8,Late probe turn on at 011104 201415
2945,tensaw8,Power loss from 011104 201416 to 011104 201417
2946,tensaw8,Late probe turn on at 011104 201417
2947,tensaw8,Power loss from 011104 201417 to 011104 201417
2948,tensaw8,Late probe turn on at 011104 201417
2949,tensaw8,Power loss from 011104 201417 to 011104 201417
2950,tensaw8,Late probe turn on at 011104 201417
2951,tensaw8,Power loss from 011104 201417 to 011104 201418
2952,tensaw8,Late probe turn on at 011104 201418
2953,tensaw8,Power loss from 011104 201418 to 011104 201418
2954,tensaw8,Late probe turn on at 011104 201418
2955,tensaw8,Power loss from 011104 201419 to 011104 201420
2956,tensaw8,Late probe turn on at 011104 201420
2957,tensaw8,Power loss from 011104 201420 to 011104 201420
2958,tensaw8,Late probe turn on at 011104 201420
2959,tensaw8,Power loss from 011104 201420 to 011104 201420
2960,tensaw8,Late probe turn on at 011104 201420
2961,tensaw8,Power loss from 011104 201420 to 011104 201421
2962,tensaw8,Late probe turn on at 011104 201421
2963,tensaw8,Power loss from 011104 201421 to 011104 201421
2964,tensaw8,Late probe turn on at 011104 201421
2965,tensaw8,Power loss from 011104 201422 to 011104 201423
2966,tensaw8,Late probe turn on at 011104 201423
2967,tensaw8,Power loss from 011104 201423 to 011104 201423
2968,tensaw8,Late probe turn on at 011104 201423
2969,tensaw8,Power loss from 011104 201423 to 011104 201423
2970,tensaw8,Late probe turn on at 011104 201423
2971,tensaw8,Power loss from 011104 201423 to 011104 201424
2972,tensaw8,Late probe turn on at 011104 201424
2973,tensaw8,Power loss from 011104 201425 to 011104 201426
2974,tensaw8,Late probe turn on at 011104 201426
2975,tensaw8,Power loss from 011104 201426 to 011104 201426
2976,tensaw8,Late probe turn on at 011104 201426
2977,tensaw8,Power loss from 011104 201426 to 011104 201426
2978,tensaw8,Late probe turn on at 011104 201426
2979,tensaw8,Power loss from 011104 201426 to 011104 201427
2980,tensaw8,Late probe turn on at 011104 201427
2981,tensaw8,Power loss from 011104 201427 to 011104 201427
2982,tensaw8,Late probe turn on at 011104 201427
2983,tensaw8,Power loss from 011104 201428 to 011104 201429
2984,tensaw8,Late probe turn on at 011104 201429
2985,tensaw8,Power loss from 011104 201429 to 011104 201429
2986,tensaw8,Late probe turn on at 011104 201429
2987,tensaw8,Power loss from 011104 201429 to 011104 201429
2988,tensaw8,Late probe turn on at 011104 201429
2989,tensaw8,Power loss from 011104 201429 to 011104 201430
2990,tensaw8,Late probe turn on at 011104 201430
2991,tensaw8,Power loss from 011104 201430 to 011104 201430
2992,tensaw8,Late probe turn on at 011104 201430
2993,tensaw8,Power loss from 011104 201431 to 011104 201432
2994,tensaw8,Late probe turn on at 011104 201432
2995,tensaw8,Power loss from 011104 201432 to 011104 201432
2996,tensaw8,Late probe turn on at 011104 201432
2997,tensaw8,Power loss from 011104 201432 to 011104 201432
2998,tensaw8,Late probe turn on at 011104 201432
2999,tensaw8,Power loss from 011104 201432 to 011104 201433
3000,tensaw8,Late probe turn on at 011104 201433
3001,tensaw8,Power loss from 011104 201433 to 011104 201433
3002,tensaw8,Late probe turn on at 011104 201433
3003,tensaw8,Power loss from 011104 201434 to 011104 201435
3004,tensaw8,Late probe turn on at 011104 201435
3005,tensaw8,Power loss from 011104 201435 to 011104 201435
3006,tensaw8,Late probe turn on at 011104 201435
3007,tensaw8,Power loss from 011104 201435 to 011104 201435
3008,tensaw8,Late probe turn on at 011104 201435
3009,tensaw8,Power loss from 011104 201435 to 011104 201436
3010,tensaw8,Late probe turn on at 011104 201436
3011,tensaw8,Power loss from 011104 201436 to 011104 201436
3012,tensaw8,Late probe turn on at 011104 201436
3013,tensaw8,Power loss from 011104 201438 to 011104 201438
3014,tensaw8,Late probe turn on at 011104 201438
3015,tensaw8,Power loss from 011104 201438 to 011104 201439
3016,tensaw8,Late probe turn on at 011104 201439
3017,tensaw8,Power loss from 011104 201439 to 011104 201439
3018,tensaw8,Late probe turn on at 011104 201439
3019,tensaw8,Power loss from 011104 201439 to 011104 201439
3020,tensaw8,Late probe turn on at 011104 201440
3021,tensaw8,Power loss from 011104 201440 to 011104 201440
3022,tensaw8,Late probe turn on at 011104 201440
3023,tensaw8,Power loss from 011104 201440 to 011104 201440
3024,tensaw8,Late probe turn on at 011104 201440
3025,tensaw8,Power loss from 011104 201442 to 011104 201442
3026,tensaw8,Late probe turn on at 011104 201442
3027,tensaw8,Power loss from 011104 201442 to 011104 201443
3028,tensaw8,Late probe turn on at 011104 201443
3029,tensaw8,Power loss from 011104 201443 to 011104 201443
3030,tensaw8,Late probe turn on at 011104 201443
3031,tensaw8,Power loss from 011104 201443 to 011104 201443
3032,tensaw8,Late probe turn on at 011104 201444
3033,tensaw8,Power loss from 011104 201444 to 011104 201444
3034,tensaw8,Late probe turn on at 011104 201444
3035,tensaw8,Power loss from 011104 201444 to 011104 201444
3036,tensaw8,Late probe turn on at 011104 201444
3037,tensaw8,Power loss from 011104 201446 to 011104 201446
3038,tensaw8,Late probe turn on at 011104 201446
3039,tensaw8,Power loss from 011104 201446 to 011104 201447
3040,tensaw8,Late probe turn on at 011104 201447
3041,tensaw8,Power loss from 011104 201447 to 011104 201447
3042,tensaw8,Late probe turn on at 011104 201447
3043,tensaw8,Power loss from 011104 201447 to 011104 201447
3044,tensaw8,Late probe turn on at 011104 201447
3045,tensaw8,Power loss from 011104 201448 to 011104 201448
3046,tensaw8,Late probe turn on at 011104 201448
3047,tensaw8,Power loss from 011104 201448 to 011104 201448
3048,tensaw8,Late probe turn on at 011104 201448
3049,tensaw8,Power loss from 011104 201450 to 011104 201450
3050,tensaw8,Late probe turn on at 011104 201450
3051,tensaw8,Power loss from 011104 201450 to 011104 201450
3052,tensaw8,Late probe turn on at 011104 201451
3053,tensaw8,Power loss from 011104 201451 to 011104 201451
3054,tensaw8,Late probe turn on at 011104 201451
3055,tensaw8,Power loss from 011104 201451 to 011104 201451
3056,tensaw8,Late probe turn on at 011104 201451
3057,tensaw8,Power loss from 011104 201451 to 011104 201452
3058,tensaw8,Late probe turn on at 011104 201452
3059,tensaw8,Power loss from 011104 201452 to 011104 201452
3060,tensaw8,Late probe turn on at 011104 201452
3061,tensaw8,Power loss from 011104 201453 to 011104 201454
3062,tensaw8,Late probe turn on at 011104 201454
3063,tensaw8,Power loss from 011104 201454 to 011104 201454
3064,tensaw8,Late probe turn on at 011104 201454
3065,tensaw8,Power loss from 011104 201454 to 011104 201454
3066,tensaw8,Late probe turn on at 011104 201454
3067,tensaw8,Power loss from 011104 201455 to 011104 201455
3068,tensaw8,Late probe turn on at 011104 201455
3069,tensaw8,Power loss from 011104 201455 to 011104 201455
3070,tensaw8,Late probe turn on at 011104 201455
3071,tensaw8,Power loss from 011104 201455 to 011104 201456
3072,tensaw8,Late probe turn on at 011104 201456
3073,tensaw8,Power loss from 011104 201457 to 011104 201457
3074,tensaw8,Late probe turn on at 011104 201457
3075,tensaw8,Power loss from 011104 201457 to 011104 201458
3076,tensaw8,Late probe turn on at 011104 201458
3077,tensaw8,Power loss from 011104 201458 to 011104 201458
3078,tensaw8,Late probe turn on at 011104 201458
3079,tensaw8,Power loss from 011104 201458 to 011104 201458
3080,tensaw8,Late probe turn on at 011104 201459
3081,tensaw8,Power loss from 011104 201459 to 011104 201459
3082,tensaw8,Late probe turn on at 011104 201459
3083,tensaw8,"Power loss from 011104 201459 to 011104 201459,"
3084,tensaw8,"Late probe turn on at 011104 201459,"
3085,tensaw8,"1/11/2004,201500"
3086,tensaw8,"ERROR: data could not be acquired,"
3087,tensaw8,"Power loss from 011104 201501 to 011104 202821,"
3088,tensaw8,"Late probe turn on at 011104 202821,"
3089,tensaw8,"Power loss from 011104 202821 to 011104 202821,"
3090,tensaw8,"Late probe turn on at 011104 202821,"
3091,tensaw8,"Power loss from 011104 202821 to 011104 202821,"
3092,tensaw8,"Late probe turn on at 011104 202821,"
3093,tensaw8,"Power loss from 011104 202825 to 011104 202825,"
3094,tensaw8,"Late probe turn on at 011104 202825,"
3095,tensaw8,"Power loss from 011104 202825 to 011104 202826,"
3096,tensaw8,"Late probe turn on at 011104 202826,"
3097,tensaw8,"Power loss from 011104 202826 to 011104 202826,"
3098,tensaw8,"Late probe turn on at 011104 202826,"
3099,tensaw8,Power loss from 011104 202828 to 011104 202829
3100,tensaw8,Late probe turn on at 011104 202829
3101,tensaw8,Power loss from 011104 202829 to 011104 202829
3102,tensaw8,Late probe turn on at 011104 202829
3103,tensaw8,Power loss from 011104 202829 to 011104 202829
3104,tensaw8,Late probe turn on at 011104 202829
3105,tensaw8,Power loss from 011104 202832 to 011104 202832
3106,tensaw8,Late probe turn on at 011104 202832
3107,tensaw8,Power loss from 011104 202832 to 011104 202833
3108,tensaw8,Late probe turn on at 011104 202833
3109,tensaw8,Power loss from 011104 202833 to 011104 202833
3110,tensaw8,Late probe turn on at 011104 202833
3111,tensaw8,Power loss from 011104 202835 to 011104 202835
3112,tensaw8,Late probe turn on at 011104 202835
3113,tensaw8,Power loss from 011104 202835 to 011104 202836
3114,tensaw8,Late probe turn on at 011104 202836
3115,tensaw8,Power loss from 011104 202836 to 011104 202836
3116,tensaw8,Late probe turn on at 011104 202836
3117,tensaw8,Power loss from 011104 202836 to 011104 202836
3118,tensaw8,Late probe turn on at 011104 202837
3119,tensaw8,Power loss from 011104 202839 to 011104 202839
3120,tensaw8,Late probe turn on at 011104 202839
3121,tensaw8,Power loss from 011104 202839 to 011104 202840
3122,tensaw8,Late probe turn on at 011104 202840
3123,tensaw8,Power loss from 011104 202840 to 011104 202840
3124,tensaw8,Late probe turn on at 011104 202840
3125,tensaw8,Power loss from 011104 202840 to 011104 202840
3126,tensaw8,Late probe turn on at 011104 202840
3127,tensaw8,Power loss from 011104 202842 to 011104 202843
3128,tensaw8,Late probe turn on at 011104 202843
3129,tensaw8,Power loss from 011104 202843 to 011104 202843
3130,tensaw8,Late probe turn on at 011104 202843
3131,tensaw8,Power loss from 011104 202843 to 011104 202843
3132,tensaw8,Late probe turn on at 011104 202843
3133,tensaw8,Power loss from 011104 202843 to 011104 202844
3134,tensaw8,Late probe turn on at 011104 202844
3135,tensaw8,Power loss from 011104 202846 to 011104 202846
3136,tensaw8,Late probe turn on at 011104 202846
3137,tensaw8,Power loss from 011104 202846 to 011104 202846
3138,tensaw8,Late probe turn on at 011104 202847
3139,tensaw8,Power loss from 011104 202847 to 011104 202847
3140,tensaw8,Late probe turn on at 011104 202847
3141,tensaw8,Power loss from 011104 202847 to 011104 202847
3142,tensaw8,Late probe turn on at 011104 202847
3143,tensaw8,Power loss from 011104 202849 to 011104 202850
3144,tensaw8,Late probe turn on at 011104 202850
3145,tensaw8,Power loss from 011104 202850 to 011104 202850
3146,tensaw8,Late probe turn on at 011104 202850
3147,tensaw8,Power loss from 011104 202850 to 011104 202850
3148,tensaw8,Late probe turn on at 011104 202850
3149,tensaw8,Power loss from 011104 202850 to 011104 202851
3150,tensaw8,Late probe turn on at 011104 202851
3151,tensaw8,Power loss from 011104 202852 to 011104 202853
3152,tensaw8,Late probe turn on at 011104 202853
3153,tensaw8,Power loss from 011104 202853 to 011104 202853
3154,tensaw8,Late probe turn on at 011104 202853
3155,tensaw8,Power loss from 011104 202853 to 011104 202853
3156,tensaw8,Late probe turn on at 011104 202853
3157,tensaw8,Power loss from 011104 202854 to 011104 202854
3158,tensaw8,Late probe turn on at 011104 202854
3159,tensaw8,Power loss from 011104 202855 to 011104 202856
3160,tensaw8,Late probe turn on at 011104 202856
3161,tensaw8,Power loss from 011104 202856 to 011104 202856
3162,tensaw8,Late probe turn on at 011104 202856
3163,tensaw8,Power loss from 011104 202856 to 011104 202856
3164,tensaw8,Late probe turn on at 011104 202856
3165,tensaw8,Power loss from 011104 202856 to 011104 202857
3166,tensaw8,Late probe turn on at 011104 202857
3167,tensaw8,Power loss from 011104 202858 to 011104 202859
3168,tensaw8,Late probe turn on at 011104 202859
3169,tensaw8,Power loss from 011104 202859 to 011104 202859
3170,tensaw8,Late probe turn on at 011104 202859
3171,tensaw8,Power loss from 011104 202859 to 011104 202859
3172,tensaw8,Late probe turn on at 011104 202859
3173,tensaw8,Power loss from 011104 202859 to 011104 202900
3174,tensaw8,Late probe turn on at 011104 202900
3175,tensaw8,Power loss from 011104 202901 to 011104 202902
3176,tensaw8,Late probe turn on at 011104 202902
3177,tensaw8,Power loss from 011104 202902 to 011104 202902
3178,tensaw8,Late probe turn on at 011104 202902
3179,tensaw8,Power loss from 011104 202902 to 011104 202902
3180,tensaw8,Late probe turn on at 011104 202902
3181,tensaw8,Power loss from 011104 202902 to 011104 202903
3182,tensaw8,Late probe turn on at 011104 202903
3183,tensaw8,Power loss from 011104 202904 to 011104 202905
3184,tensaw8,Late probe turn on at 011104 202905
3185,tensaw8,Power loss from 011104 202905 to 011104 202905
3186,tensaw8,Late probe turn on at 011104 202905
3187,tensaw8,Power loss from 011104 202905 to 011104 202905
3188,tensaw8,Late probe turn on at 011104 202905
3189,tensaw8,Power loss from 011104 202905 to 011104 202906
3190,tensaw8,Late probe turn on at 011104 202906
3191,tensaw8,Power loss from 011104 202906 to 011104 202906
3192,tensaw8,Late probe turn on at 011104 202906
3193,tensaw8,Power loss from 011104 202908 to 011104 202908
3194,tensaw8,Late probe turn on at 011104 202908
3195,tensaw8,Power loss from 011104 202908 to 011104 202908
3196,tensaw8,Late probe turn on at 011104 202909
3197,tensaw8,Power loss from 011104 202909 to 011104 202909
3198,tensaw8,Late probe turn on at 011104 202909
3199,tensaw8,Power loss from 011104 202909 to 011104 202909
3200,tensaw8,Late probe turn on at 011104 202909
3201,tensaw8,Power loss from 011104 202909 to 011104 202910
3202,tensaw8,Late probe turn on at 011104 202910
3203,tensaw8,Power loss from 011104 202911 to 011104 202912
3204,tensaw8,Late probe turn on at 011104 202912
3205,tensaw8,Power loss from 011104 202912 to 011104 202912
3206,tensaw8,Late probe turn on at 011104 202912
3207,tensaw8,Power loss from 011104 202912 to 011104 202912
3208,tensaw8,Late probe turn on at 011104 202912
3209,tensaw8,Power loss from 011104 202912 to 011104 202913
3210,tensaw8,Late probe turn on at 011104 202913
3211,tensaw8,Power loss from 011104 202913 to 011104 202913
3212,tensaw8,Late probe turn on at 011104 202913
3213,tensaw8,Power loss from 011104 202914 to 011104 202915
3214,tensaw8,Late probe turn on at 011104 202915
3215,tensaw8,Power loss from 011104 202915 to 011104 202915
3216,tensaw8,Late probe turn on at 011104 202915
3217,tensaw8,Power loss from 011104 202915 to 011104 202915
3218,tensaw8,Late probe turn on at 011104 202915
3219,tensaw8,Power loss from 011104 202915 to 011104 202916
3220,tensaw8,Late probe turn on at 011104 202916
3221,tensaw8,Power loss from 011104 202916 to 011104 202916
3222,tensaw8,Late probe turn on at 011104 202916
3223,tensaw8,Power loss from 011104 202917 to 011104 202918
3224,tensaw8,Late probe turn on at 011104 202918
3225,tensaw8,Power loss from 011104 202918 to 011104 202918
3226,tensaw8,Late probe turn on at 011104 202918
3227,tensaw8,Power loss from 011104 202918 to 011104 202918
3228,tensaw8,Late probe turn on at 011104 202918
3229,tensaw8,Power loss from 011104 202918 to 011104 202919
3230,tensaw8,Late probe turn on at 011104 202919
3231,tensaw8,Power loss from 011104 202919 to 011104 202919
3232,tensaw8,Late probe turn on at 011104 202919
3233,tensaw8,Power loss from 011104 202921 to 011104 202921
3234,tensaw8,Late probe turn on at 011104 202921
3235,tensaw8,Power loss from 011104 202921 to 011104 202922
3236,tensaw8,Late probe turn on at 011104 202922
3237,tensaw8,Power loss from 011104 202922 to 011104 202922
3238,tensaw8,Late probe turn on at 011104 202922
3239,tensaw8,Power loss from 011104 202922 to 011104 202922
3240,tensaw8,Late probe turn on at 011104 202923
3241,tensaw8,Power loss from 011104 202923 to 011104 202923
3242,tensaw8,Late probe turn on at 011104 202923
3243,tensaw8,Power loss from 011104 202924 to 011104 202925
3244,tensaw8,Late probe turn on at 011104 202925
3245,tensaw8,Power loss from 011104 202925 to 011104 202925
3246,tensaw8,Late probe turn on at 011104 202925
3247,tensaw8,Power loss from 011104 202925 to 011104 202925
3248,tensaw8,Late probe turn on at 011104 202925
3249,tensaw8,Power loss from 011104 202926 to 011104 202926
3250,tensaw8,Late probe turn on at 011104 202926
3251,tensaw8,Power loss from 011104 202926 to 011104 202926
3252,tensaw8,Late probe turn on at 011104 202926
3253,tensaw8,Power loss from 011104 202926 to 011104 202927
3254,tensaw8,Late probe turn on at 011104 202927
3255,tensaw8,Power loss from 011104 202928 to 011104 202929
3256,tensaw8,Late probe turn on at 011104 202929
3257,tensaw8,Power loss from 011104 202929 to 011104 202929
3258,tensaw8,Late probe turn on at 011104 202929
3259,tensaw8,Power loss from 011104 202929 to 011104 202929
3260,tensaw8,Late probe turn on at 011104 202929
3261,tensaw8,Power loss from 011104 202929 to 011104 202930
3262,tensaw8,Late probe turn on at 011104 202930
3263,tensaw8,Power loss from 011104 202930 to 011104 202930
3264,tensaw8,Late probe turn on at 011104 202930
3265,tensaw8,Power loss from 011104 202930 to 011104 202930
3266,tensaw8,Late probe turn on at 011104 202931
3267,tensaw8,Power loss from 011104 202932 to 011104 202932
3268,tensaw8,Late probe turn on at 011104 202932
3269,tensaw8,Power loss from 011104 202932 to 011104 202933
3270,tensaw8,Late probe turn on at 011104 202933
3271,tensaw8,Power loss from 011104 202933 to 011104 202933
3272,tensaw8,Late probe turn on at 011104 202933
3273,tensaw8,Power loss from 011104 202933 to 011104 202933
3274,tensaw8,Late probe turn on at 011104 202934
3275,tensaw8,Power loss from 011104 202934 to 011104 202934
3276,tensaw8,Late probe turn on at 011104 202934
3277,tensaw8,Power loss from 011104 202935 to 011104 202936
3278,tensaw8,Late probe turn on at 011104 202936
3279,tensaw8,Power loss from 011104 202936 to 011104 202936
3280,tensaw8,Late probe turn on at 011104 202936
3281,tensaw8,Power loss from 011104 202936 to 011104 202936
3282,tensaw8,Late probe turn on at 011104 202936
3283,tensaw8,Power loss from 011104 202936 to 011104 202937
3284,tensaw8,Late probe turn on at 011104 202937
3285,tensaw8,Power loss from 011104 202937 to 011104 202937
3286,tensaw8,Late probe turn on at 011104 202937
3287,tensaw8,Power loss from 011104 202937 to 011104 202937
3288,tensaw8,Late probe turn on at 011104 202938
3289,tensaw8,Power loss from 011104 202939 to 011104 202939
3290,tensaw8,Late probe turn on at 011104 202939
3291,tensaw8,Power loss from 011104 202939 to 011104 202940
3292,tensaw8,Late probe turn on at 011104 202940
3293,tensaw8,Power loss from 011104 202940 to 011104 202940
3294,tensaw8,Late probe turn on at 011104 202940
3295,tensaw8,Power loss from 011104 202940 to 011104 202940
3296,tensaw8,Late probe turn on at 011104 202941
3297,tensaw8,Power loss from 011104 202941 to 011104 202941
3298,tensaw8,Late probe turn on at 011104 202941
3299,tensaw8,Power loss from 011104 202941 to 011104 202941
3300,tensaw8,Late probe turn on at 011104 202941
3301,tensaw8,Power loss from 011104 202943 to 011104 202943
3302,tensaw8,Late probe turn on at 011104 202943
3303,tensaw8,Power loss from 011104 202943 to 011104 202944
3304,tensaw8,Late probe turn on at 011104 202944
3305,tensaw8,Power loss from 011104 202944 to 011104 202944
3306,tensaw8,Late probe turn on at 011104 202944
3307,tensaw8,Power loss from 011104 202944 to 011104 202944
3308,tensaw8,Late probe turn on at 011104 202944
3309,tensaw8,Power loss from 011104 202944 to 011104 202945
3310,tensaw8,Late probe turn on at 011104 202945
3311,tensaw8,Power loss from 011104 202945 to 011104 202945
3312,tensaw8,Late probe turn on at 011104 202945
3313,tensaw8,Power loss from 011104 202946 to 011104 202947
3314,tensaw8,Late probe turn on at 011104 202947
3315,tensaw8,Power loss from 011104 202947 to 011104 202947
3316,tensaw8,Late probe turn on at 011104 202947
3317,tensaw8,Power loss from 011104 202947 to 011104 202947
3318,tensaw8,Late probe turn on at 011104 202947
3319,tensaw8,Power loss from 011104 202947 to 011104 202948
3320,tensaw8,Late probe turn on at 011104 202948
3321,tensaw8,Power loss from 011104 202948 to 011104 202948
3322,tensaw8,Late probe turn on at 011104 202948
3323,tensaw8,Power loss from 011104 202948 to 011104 202949
3324,tensaw8,Late probe turn on at 011104 202949
3325,tensaw8,Power loss from 011104 202950 to 011104 202950
3326,tensaw8,Late probe turn on at 011104 202950
3327,tensaw8,Power loss from 011104 202950 to 011104 202951
3328,tensaw8,Late probe turn on at 011104 202951
3329,tensaw8,Power loss from 011104 202951 to 011104 202951
3330,tensaw8,Late probe turn on at 011104 202951
3331,tensaw8,Power loss from 011104 202951 to 011104 202951
3332,tensaw8,Late probe turn on at 011104 202952
3333,tensaw8,Power loss from 011104 202952 to 011104 202952
3334,tensaw8,Late probe turn on at 011104 202952
3335,tensaw8,Power loss from 011104 202952 to 011104 202952
3336,tensaw8,Late probe turn on at 011104 202952
3337,tensaw8,Power loss from 011104 202954 to 011104 202954
3338,tensaw8,Late probe turn on at 011104 202954
3339,tensaw8,Power loss from 011104 202954 to 011104 202955
3340,tensaw8,Late probe turn on at 011104 202955
3341,tensaw8,Power loss from 011104 202955 to 011104 202955
3342,tensaw8,Late probe turn on at 011104 202955
3343,tensaw8,Power loss from 011104 202955 to 011104 202955
3344,tensaw8,Late probe turn on at 011104 202955
3345,tensaw8,Power loss from 011104 202955 to 011104 202956
3346,tensaw8,Late probe turn on at 011104 202956
3347,tensaw8,Power loss from 011104 202956 to 011104 202956
3348,tensaw8,Late probe turn on at 011104 202956
3349,tensaw8,Power loss from 011104 202956 to 011104 202956
3350,tensaw8,Late probe turn on at 011104 202956
3351,tensaw8,Power loss from 011104 202958 to 011104 202958
3352,tensaw8,Late probe turn on at 011104 202958
3353,tensaw8,Power loss from 011104 202958 to 011104 202959
3354,tensaw8,Late probe turn on at 011104 202959
3355,tensaw8,Power loss from 011104 202959 to 011104 202959
3356,tensaw8,Late probe turn on at 011104 202959
3357,tensaw8,Power loss from 011104 202959 to 011104 202959
3358,tensaw8,Late probe turn on at 011104 203000
3359,tensaw8,Power loss from 011104 203000 to 011104 203000
3360,tensaw8,Late probe turn on at 011104 203000
3361,tensaw8,Power loss from 011104 203000 to 011104 203000
3362,tensaw8,Late probe turn on at 011104 203000
3363,tensaw8,Power loss from 011104 203000 to 011104 203000
3364,tensaw8,Late probe turn on at 011104 203000
3365,tensaw8,Power loss from 011104 203000 to 011104 204320
3366,tensaw8,Late probe turn on at 011104 204320
3367,tensaw8,Power loss from 011104 204320 to 011104 204320
3368,tensaw8,Late probe turn on at 011104 204320
3369,tensaw8,Power loss from 011104 204320 to 011104 204320
3370,tensaw8,Late probe turn on at 011104 204320
3371,tensaw8,Power loss from 011104 204324 to 011104 204324
3372,tensaw8,Late probe turn on at 011104 204324
3373,tensaw8,Power loss from 011104 204324 to 011104 204325
3374,tensaw8,Late probe turn on at 011104 204325
3375,tensaw8,Power loss from 011104 204325 to 011104 204325
3376,tensaw8,Late probe turn on at 011104 204325
3377,tensaw8,Power loss from 011104 204327 to 011104 204328
3378,tensaw8,Late probe turn on at 011104 204328
3379,tensaw8,Power loss from 011104 204328 to 011104 204328
3380,tensaw8,Late probe turn on at 011104 204328
3381,tensaw8,Power loss from 011104 204328 to 011104 204328
3382,tensaw8,Late probe turn on at 011104 204328
3383,tensaw8,Power loss from 011104 204331 to 011104 204331
3384,tensaw8,Late probe turn on at 011104 204331
3385,tensaw8,Power loss from 011104 204331 to 011104 204332
3386,tensaw8,Late probe turn on at 011104 204332
3387,tensaw8,Power loss from 011104 204332 to 011104 204332
3388,tensaw8,Late probe turn on at 011104 204332
3389,tensaw8,Power loss from 011104 204332 to 011104 204332
3390,tensaw8,Late probe turn on at 011104 204333
3391,tensaw8,Power loss from 011104 204335 to 011104 204335
3392,tensaw8,Late probe turn on at 011104 204335
3393,tensaw8,Power loss from 011104 204335 to 011104 204335
3394,tensaw8,Late probe turn on at 011104 204336
3395,tensaw8,Power loss from 011104 204336 to 011104 204336
3396,tensaw8,Late probe turn on at 011104 204336
3397,tensaw8,Power loss from 011104 204338 to 011104 204338
3398,tensaw8,Late probe turn on at 011104 204338
3399,tensaw8,Power loss from 011104 204338 to 011104 204338
3400,tensaw8,Late probe turn on at 011104 204339
3401,tensaw8,Power loss from 011104 204339 to 011104 204339
3402,tensaw8,Late probe turn on at 011104 204339
3403,tensaw8,Power loss from 011104 204339 to 011104 204339
3404,tensaw8,Late probe turn on at 011104 204339
3405,tensaw8,Power loss from 011104 204341 to 011104 204342
3406,tensaw8,Late probe turn on at 011104 204342
3407,tensaw8,Power loss from 011104 204342 to 011104 204342
3408,tensaw8,Late probe turn on at 011104 204342
3409,tensaw8,Power loss from 011104 204342 to 011104 204342
3410,tensaw8,Late probe turn on at 011104 204342
3411,tensaw8,Power loss from 011104 204342 to 011104 204343
3412,tensaw8,Late probe turn on at 011104 204343
3413,tensaw8,Power loss from 011104 204345 to 011104 204345
3414,tensaw8,Late probe turn on at 011104 204345
3415,tensaw8,Power loss from 011104 204345 to 011104 204345
3416,tensaw8,Late probe turn on at 011104 204346
3417,tensaw8,Power loss from 011104 204346 to 011104 204346
3418,tensaw8,Late probe turn on at 011104 204346
3419,tensaw8,Power loss from 011104 204346 to 011104 204346
3420,tensaw8,Late probe turn on at 011104 204346
3421,tensaw8,Power loss from 011104 204348 to 011104 204349
3422,tensaw8,Late probe turn on at 011104 204349
3423,tensaw8,Power loss from 011104 204349 to 011104 204349
3424,tensaw8,Late probe turn on at 011104 204349
3425,tensaw8,Power loss from 011104 204349 to 011104 204349
3426,tensaw8,Late probe turn on at 011104 204349
3427,tensaw8,Power loss from 011104 204349 to 011104 204350
3428,tensaw8,Late probe turn on at 011104 204350
3429,tensaw8,Power loss from 011104 204350 to 011104 204350
3430,tensaw8,Late probe turn on at 011104 204350
3431,tensaw8,Power loss from 011104 204352 to 011104 204353
3432,tensaw8,Late probe turn on at 011104 204353
3433,tensaw8,Power loss from 011104 204353 to 011104 204353
3434,tensaw8,Late probe turn on at 011104 204353
3435,tensaw8,Power loss from 011104 204353 to 011104 204353
3436,tensaw8,Late probe turn on at 011104 204353
3437,tensaw8,Power loss from 011104 204353 to 011104 204354
3438,tensaw8,Late probe turn on at 011104 204354
3439,tensaw8,Power loss from 011104 204354 to 011104 204354
3440,tensaw8,Late probe turn on at 011104 204354
3441,tensaw8,Power loss from 011104 204356 to 011104 204356
3442,tensaw8,Late probe turn on at 011104 204356
3443,tensaw8,Power loss from 011104 204356 to 011104 204356
3444,tensaw8,Late probe turn on at 011104 204357
3445,tensaw8,Power loss from 011104 204357 to 011104 204357
3446,tensaw8,Late probe turn on at 011104 204357
3447,tensaw8,Power loss from 011104 204357 to 011104 204357
3448,tensaw8,Late probe turn on at 011104 204357
3449,tensaw8,Power loss from 011104 204357 to 011104 204358
3450,tensaw8,Late probe turn on at 011104 204358
3451,tensaw8,Power loss from 011104 204359 to 011104 204400
3452,tensaw8,Late probe turn on at 011104 204400
3453,tensaw8,Power loss from 011104 204400 to 011104 204400
3454,tensaw8,Late probe turn on at 011104 204400
3455,tensaw8,Power loss from 011104 204400 to 011104 204400
3456,tensaw8,Late probe turn on at 011104 204400
3457,tensaw8,Power loss from 011104 204400 to 011104 204401
3458,tensaw8,Late probe turn on at 011104 204401
3459,tensaw8,Power loss from 011104 204401 to 011104 204401
3460,tensaw8,Late probe turn on at 011104 204401
3461,tensaw8,Power loss from 011104 204403 to 011104 204403
3462,tensaw8,Late probe turn on at 011104 204403
